"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToBritishNorthAmerica"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/2000/01/rdf-schema#label","Isaac Allerton"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/2000/01/rdf-schema#label","Isaac Allerton"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/2000/01/rdf-schema#label","Isaac Allerton"
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Allerton (kolem 1586 – 1658/9) a jeho rodina byli cestujícími v roce 1620 na historické plavbě lodi Mayflower. Allerton byl signatářem smlouvy Mayflower Compact. V Plymouthu byl součástí koloniální vlády a obchodníkem. V souvislosti s jeho obchody a výdaji na provoz kolonie se vyskytly nesrovnalosti, a tak mu byl sesazen z úřadu a poté z kolonie vyhoštěn. V pozdějších letech žil v Connecticutu, kde se stal úspěšným podnikatelem."
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Allerton (* 1586; † Februar 1658/59 in New Haven) war einer der ersten Pilgerväter, die im Jahre 1620 mit der Mayflower nach Plymouth übersiedelten."
"http://dbpedia.org/resource/Isaac_Allerton","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Allerton Sr. (c. 1586 – 1658/9), and his family, were passengers in 1620 on the historic voyage of the ship Mayflower. Allerton was a signatory to the Mayflower Compact. In Plymouth Colony he was active in colony governmental affairs and business and later in trans-Atlantic trading. Problems with the latter regarding colony expenditures caused him to be censured by the colony government and ousted from the colony. He later became a well-to-do businessman elsewhere and in his later years resided in Connecticut."
"http://dbpedia.org/resource/Isaac_Allerton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/Isaac_Allerton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
