"subject","predicate","object"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopCompilationAlbums"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003CompilationAlbums"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/2000/01/rdf-schema#label","Badmeaningood Vol.3"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/2000/01/rdf-schema#comment","Badmeaningood Vol.3 is a compilation of tracks chosen by alternative hip hop artist Peanut Butter Wolf. The series was started by the author A. W. Wilde and released on Whoa Music / Ultimate Dilemma."
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/name","Badmeaningood Vol.3"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badmeaningood_3.jpg"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_compilation_albums"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_compilation_albums"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageID",18527713
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageRevisionID",836432691
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Far_I"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Hammond%22_Smith"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(violinist)"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_Flash"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Wright"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charizma"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_compilation_albums"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_compilation_albums"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Brothers"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Butterfly"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badmeaningood_Vol.2"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badmeaningood_Vol.4"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jackson_(musician)"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Manuva"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badmeaningood_Vol.1"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut_Butter_Wolf"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ayers"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keni_Burke"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_Perverts"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Crush_Brothers"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5ndk"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UwN3"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4841030"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Badmeaningood_Vol.3"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003-hiphop-album-stub"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badmeaningood_3.jpg?width=300"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Peanut_Butter_Wolf"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/chronology","Badmeaningood"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/cover","Badmeaningood 3.jpg"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/label","Ultimate Dilemma"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Badmeaningood_Vol.4"
"http://dbpedia.org/resource/Badmeaningood_Vol.3","http://dbpedia.org/property/nextYear",2003
