"subject","predicate","object"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amide114724264"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hormone105407119"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peptide114743046"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretion105404728"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeptideHormones"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeptides"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ProteinMolecule"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/2000/01/rdf-schema#label","Agouti signalling peptide"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://dbpedia.org/ontology/wikiPageID",60744810
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://dbpedia.org/ontology/wikiPageRevisionID",896762982
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agouti-signaling_protein"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Agouti-signaling_protein"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq2m0"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agouti_signalling_peptide"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65QSM"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agouti_signalling_peptide?oldid=896762982&ns=0"
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Agouti_signalling_peptide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agouti_signalling_peptide"
