"subject","predicate","object"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/2000/01/rdf-schema#label","You Can Make Me Dance, Sing or Anything (Even Take the Dog for a Walk, Mend a Fuse, Fold Away the Ironing Board, or Any Other Domestic Shortcomings)"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/2000/01/rdf-schema#label","You Can Make Me Dance, Sing or Anything (Even Take the Dog for a Walk, Mend a Fuse, Fold Away the Ironing Board, or Any Other Domestic Shortcomings)"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/2000/01/rdf-schema#comment","""You Can Make Me Dance, Sing or Anything (Even Take the Dog for a Walk, Mend a Fuse, Fold Away the Ironing Board, or Any Other Domestic Shortcomings)"" was the last official single by British rock group Faces, released in November 1974. It later appeared on their 1976 greatest hits album Snakes and Ladders / The Best of Faces. Released under the group title, Rod Stewart and the Faces, the single reached number 12 over Christmas 1974 in the UK Singles Chart. The song still holds the record for the longest song-title ever to hit the UK chart."
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://www.w3.org/2000/01/rdf-schema#comment","You Can Make Me Dance, Sing or Anything (Even Take the Dog for a Walk, Mend a Fuse, Fold Away the Ironing Board, or Any Other Domestic Shortcomings) was de laatste officiële single van de Britse rockband The Faces. Het nummer verscheen op hun Greatest Hits-album . Het nummer werd uitgebracht onder de artiestennaam Rod Stewart and the Faces. In december 1974 bereikte het nummer de twaalfde positie van de UK Singles Chart. Het nummer houdt het record voor hitgenoteerde single met de langste titel ooit in het Verenigd Koninkrijk."
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://xmlns.com/foaf/0.1/name","You Can Make Me Dance, Sing or Anything (Even Take the Dog for a Walk, Mend a Fuse, Fold Away the Ironing Board, or Any Other Domestic Shortcomings)"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/property/name","You Can Make Me Dance, Sing or Anything"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faces_you_can_make_me_dance_uk-1-.jpg"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rod_Stewart"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ronnie_Wood"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faces_(band)_songs"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ian_McLagan"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_songs"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/ontology/wikiPageID",22088894
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/ontology/wikiPageRevisionID",1105530660
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Studios"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rod_Stewart"
"http://dbpedia.org/resource/You_Can_Make_Me_Dance,_Sing_or_Anything_(Even_Take_the_Dog_for_a_Walk,_Mend_a_Fuse,_Fold_Away_the_Ironing_Board,_or_Any_Other_Domestic_Shortcomings)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
