"subject","predicate","object"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionEpisodes"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasTelevisionSpecials"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2000/01/rdf-schema#label","Glee, Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2000/01/rdf-schema#label","Glee, Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2000/01/rdf-schema#label","Glee, Actually"
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2000/01/rdf-schema#comment","""Glee, Actually"" adalah episode kesepuluh musim keempat dari serial drama musikal Amerika Serikat, Glee, dan episode ke-76 secara keseluruhan. Cerita episode ini adalah episode khusus bertema Natal ketiga Glee. Skenarionya ditulis oleh Matthew Hodgson dan disutradarai oleh Adam Shankman. Episode ini pertama kali ditayangkan di jaringan Fox di Amerika Serikat pada tanggal 13 Desember 2012."
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2000/01/rdf-schema#comment","""Glee, Actually"" is the tenth episode of the fourth season of the American musical television series Glee, and the seventy-sixth episode overall as well as the show's third Christmas-themed episode. Written by Matthew Hodgson and directed by Adam Shankman, it aired on Fox in the United States on December 13, 2012. The episode garnered mixed reviews from critics; and was watched by 5.26 million viewers, receiving an 18-49 rating of 2.0."
"http://dbpedia.org/resource/Glee,_Actually","http://www.w3.org/2000/01/rdf-schema#comment","Glee, Actually je desátá epizoda čtvrté série amerického hudebního televizního seriálu Glee a v celkovém pořadí sedmdesátá šestá epizoda, stejně jako třetí epizoda s vánoční tematikou tohoto seriálu. Scénář k ní napsal Matthew Hodgson, režíroval ji a poprvé se vysílala ve Spojených státech dne 13. prosince 2012 na televizním kanálu Fox."
"http://dbpedia.org/resource/Glee,_Actually","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_television_specials"
"http://dbpedia.org/resource/Glee,_Actually","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_phenomenon"
"http://dbpedia.org/resource/Glee,_Actually","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_2012"
"http://dbpedia.org/resource/Glee,_Actually","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(season_4)_episodes"
