"subject","predicate","object"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpiresAndKingdomsOfIndia"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInSoutheastAsia"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpiresOfAsia"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpires"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedInThe1820s"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1747"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Kekaisaran Durrani"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperio durrani"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","杜兰尼帝国"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Impero Durrani"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Durrani-rijk"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Αυτοκρατορία των Ντουρανί"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Empire durrani"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","الدولة الدرانية"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Durrani Empire"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperi Durrani"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Дурранийская империя"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperium Durrani"
"http://dbpedia.org/resource/Durrani_Empire","http://www.w3.org/2000/01/rdf-schema#label","ドゥッラーニー帝国"
