"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Hunters by nationality"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_sport_and_nationality"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunters"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Hunters by nationality"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://dbpedia.org/ontology/wikiPageID",18161174
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",844057660
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Hunters_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hunters_by_nationality?oldid=844057660&ns=14"
