"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence108339454"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligenceAgencies"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2000/01/rdf-schema#label","Ministry for National Security (Turkmenistan)"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2000/01/rdf-schema#label","Министерство национальной безопасности Туркмении"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry for National Security or MNS (Turkmen: Türkmenistanyň Milli howpsuzlyk ministrilgi) is the secret police agency for the government of Turkmenistan. It is composed largely of the remnants of KGB organs left over after the collapse of the Soviet Union; its functions remain largely the same as well. The MNB and the national police force are under the direction of the Ministry of Internal Affairs. Until 2002 was known as the KNB (Committee for National Security)."
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство национальной безопасности Туркмении (туркм. Türkmenistanyň Milli howpsuzlyk ministrligi; до сентября 2002 года — Комитет национальной безопасности Туркмении) — разведывательная служба Туркмения, является центральным органом исполнительной власти, осуществляющим установленные законодательством Туркмении полномочия в области разведывательной и контрразведывательной деятельности, охраны государственной тайны, раскрытия, предупреждения и предотвращения преступлений."
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://xmlns.com/foaf/0.1/name","Ministry for National Security"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://xmlns.com/foaf/0.1/name","Türkmenistanyň Milli howpsuzlyk ministrilgi"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Day_Parade_-_Flickr_-_Kerri-Jo_(30).jpg"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_police"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_ministries"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageID",7476791
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageRevisionID",1105875158
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Turkmen_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Ministry"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çarymyrat_Amanow"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangatar_Kopekov"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaylym_Berdiyev"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahal_Province"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Turkmenistan"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_immunity"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Region"
"http://dbpedia.org/resource/Ministry_for_National_Security_(Turkmenistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
