"subject","predicate","object"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieFilmFormats"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","Movietone"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","Мувитон (кинематограф)"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","Movietone"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","ムービートーン"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema de sonido Movietone"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","Movietone sound system"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema de so Movietone"
"http://dbpedia.org/resource/Movietone_sound_system","http://www.w3.org/2000/01/rdf-schema#comment","The Movietone sound system is an optical sound-on-film method of recording sound for motion pictures that guarantees synchronization between sound and picture. It achieves this by recording the sound as a variable-density optical track on the same strip of film that records the pictures. The initial version was capable of a frequency response of 8500 Hz. Although sound films today use variable-area tracks, any modern motion picture theater (excluding those that have transitioned to digital cinema) can play a Movietone film without modification to the projector (though if the projector's sound unit has been fitted with red LED or laser light sources, the reproduction quality from a variable density track will be significantly impaired). Movietone was one of four motion picture sound systems"
