"subject","predicate","object"
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/2000/01/rdf-schema#label","Sorbus reducta"
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/2000/01/rdf-schema#label","Sorbus reducta"
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/2000/01/rdf-schema#label","铺地花楸"
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/2000/01/rdf-schema#comment","Sorbus reducta är en rosväxtart som beskrevs av Friedrich Ludwig Diels. Sorbus reducta ingår i släktet oxlar, och familjen rosväxter. Utöver nominatformen finns också underarten S. r. pubescens."
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/2000/01/rdf-schema#comment","Sorbus reducta (铺地花楸), the dwarf Chinese mountain ash, is a species of flowering plant in the family Rosaceae, native to western China (South West Sichuan and North West Yunnan}. Growing to 1.5 m (5 ft) tall by 2 m (7 ft) wide, it is a dense deciduous spreading shrub. Each leaf, 10 cm (4 in) long, has up to 15 leaflets which turn to brilliant shades of red in the autumn (fall). White flowers in spring are followed by red or pink, and then white berries in autumn. The Latin specific epithet reducta means ""dwarf"", referring to its compact habit."
"http://dbpedia.org/resource/Sorbus_reducta","http://www.w3.org/2000/01/rdf-schema#comment","铺地花楸（学名：Sorbus reducta）是蔷薇科花楸属的植物，是中国的特有植物。分布在中国大陆的四川、云南等地，生长于海拔3,000米至4,000米的地区，多生长于多石谷地矮灌木丛中，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Sorbus_reducta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorbus_reducta_01.jpg"
"http://dbpedia.org/resource/Sorbus_reducta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Sorbus_reducta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorbus"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageID",39017543
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageRevisionID",1020478359
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Diels"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Sorbus_reducta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
