"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Villages in Missouri"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_Missouri"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Villages in Missouri"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://dbpedia.org/ontology/wikiPageID",901422
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1073201338
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Villages_in_the_United_States"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Villages_in_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villages_in_Missouri?oldid=1073201338&ns=14"
