"subject","predicate","object"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","1982 Kiribati parliamentary election"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in Kiribati on 26 March 1982, with a second round on 1 April. All candidates for the 36 seats ran as independents. In the constituency of Banaba there was only one candidate, who was returned without an election taking place. Voter turnout was 82.5%."
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_elections_in_Oceania"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Kiribati"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Kiribati"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-partisan_elections"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageID",31567030
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageRevisionID",999313334
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_elections_in_Oceania"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Kiribati"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-partisan_elections"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaba_Island"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Kiribati"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWTu"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6415119"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kiribati_elections"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Kiribati"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/totalSc","+1"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/totalvotes",18826
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/electorate",22816
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/sc","+1"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/seats",36
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/property/source","Nohlen et al"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/abstract","Parliamentary elections were held in Kiribati on 26 March 1982, with a second round on 1 April. All candidates for the 36 seats ran as independents. In the constituency of Banaba there was only one candidate, who was returned without an election taking place. Voter turnout was 82.5%."
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982_Kiribati_parliamentary_election?oldid=999313334&ns=0"
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://dbpedia.org/ontology/wikiPageLength",835
"http://dbpedia.org/resource/1982_Kiribati_parliamentary_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1982_Kiribati_parliamentary_election"
