"subject","predicate","object"
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#label","トンギョンイ"
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#label","Donggyeongi"
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#label","Donggyeongi"
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#label","Donggyeongi"
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#label","동경이"
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#comment","Le donggyeongi, également nommé daying gun (댕견) ou encore Donggyeong gae (동경 개), est une espèce de chien originaire de Corée. Ce chien a été classé dans la catégorie « espèce animale nationale à protéger ». Il est très connu pour sa queue excessivement courte. Il est en effet le seul chien originaire de Corée à avoir la queue courte."
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#comment","동경이는 한국의 개 품종이다. 댕견, 댕멍이 혹은 동경개(東京犬)라고도 한다. 2012년 11월에 천연기념물 제540호로 지정됐다. 동경이는 《동경잡기(東京雜記)》, 《증보문헌비고(增補文獻備考)》 등 옛 문헌을 통해서 경주 지역에서 널리 사육되었던 개로 알려졌고 신라 고분에서 토우로 발굴되는 등 그 역사와 문화적 가치가 크다. 현재 경주에서 사육되고 있는 경주개 동경이는 단미(短尾, 꼬리가 짧음)·무미(無尾, 꼬리가 없음)를 특징으로 하여 문헌 기록과 일치하고 유전자 분석결과 한국 토종개에 속하는 것으로 밝혀졌다.동경이는 흔히 신라에서만 기르는 개로 알려져 있지만 삼국사기(三國史記) 28권 백제본기에는 '꼬리짧은 개'에 대한 언급이 있고 전세계적으로 선천적으로 꼬리가 짧은 개는 동경이가 유일하기 때문에 백제에서도 신라 동경이와 동일하거나 유사한 품종을 기르고 있었다는 것을 알 수 있다."
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#comment","Il Donggyeongi o daeng gyeon (댕견) o Donggyeong gae (동경 개), è una razza di cane anuro (senza coda) o brachiuro originario della Corea. È una razza in pericolo di estinzione con solo 600 cani censiti, la razza di cane Gyeongju Donggyeong è una razza registrata come monumento nazionale con il n. 540 Coreano dal 2012 dal Cultural Heritage Administration of Korea. Donggyeong (동경, 東京) era il nome della capitale della dinastia coreana medievale, Gyeongju."
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#comment","The Donggyeongi, also called daeng gyeon (댕견) or Donggyeong gae (동경개), is a naturally bob-tailed dog breed originated in Korea. It is an endangered breed of some 600 dogs in total, and has been protected as a natural heritage in South Korea since 2012 (Cultural Heritage Administration of Korea, number 540)."
"http://dbpedia.org/resource/Donggyeongi","http://www.w3.org/2000/01/rdf-schema#comment","トンギョンイ（동경이, Dong-gyeong）は、韓国原産の犬種。無尾または短尾である。東京犬（トンギョンゲ、동경개）、テンギョン（댕견）とも言われる。東京犬という呼び方の「東京」は慶州市の古名に由来しており、日本の東京都とは関係ない。 17世紀に記された慶州地域の地誌『』や、18世紀の『』といった文献から、慶州地域で広く飼育されてきた犬種として知られる。新羅の古墳からは犬をかたどった土偶が発掘されるなど、歴史的・文化的な価値は高い。現代、慶州で飼育されている「慶州犬トンギョンイ（경주개 동경이）」は、短尾または無尾である特徴が文献記録と一致している。遺伝子検査の結果からは、 토종개に属することが明らかとなった。 2012年11月6日に、「慶州犬トンギョンイ（경주개 동경이）」として韓国の天然記念物第540号に指定された。"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/property/name","Donggyeongi"
"http://dbpedia.org/resource/Donggyeongi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donggyeongi.jpg"
"http://dbpedia.org/resource/Donggyeongi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.donggyeong.com/imgs/intro/01_con_img_06.jpg"
"http://dbpedia.org/resource/Donggyeongi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Korea"
"http://dbpedia.org/resource/Donggyeongi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Donggyeongi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spitz_breeds"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageID",51637314
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageRevisionID",1119932658
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Day_of_Korea"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_bob-tailed"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komainu"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_monuments_of_South_Korea"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Korea"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_Sheepdog"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapsali"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nureongi"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_under_Japanese_rule"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongju"
"http://dbpedia.org/resource/Donggyeongi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spitz_breeds"
