"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHampton,Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Victoria Boulevard Historic District"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Historic Little England (previously known as the Victoria Boulevard Historic District) is a national historic district located at Hampton, Virginia. The district encompasses 87 contributing buildings in a streetcar suburb originally laid out in 1888. The primarily residential district includes notable examples of the Queen Anne and Colonial Revival styles. Notable dwellings include the house of developer Frank Darling (c. 1895), Reed House (c. 1902), and the James Darling II residence (1927). It was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://xmlns.com/foaf/0.1/name","Historic Little England"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/property/name","Historic Little England"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0191650390625
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.34805297851562
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VICTORIA_BOULEVARD_HISTORIC_DISTRICT,_HAMPTON_VA.jpg"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hampton,_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Hampton,_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageID",40904440
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106972768
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar_suburb"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckroe_Beach"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhaden"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hampton,_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foursquare"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Hampton,_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_Boulevard_Historic_District"
"http://dbpedia.org/resource/Victoria_Boulevard_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16902672"
