"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRulersInEurope"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfLesbos"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Francesco I Gattilusio"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Francesco Gattilusio"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Франческо I Гаттилузио"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Franciszek I Gattilusio"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Francesco I Gattilusio"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Φραντσέσκο Α΄ Γκαττιλούζιο"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Francesco I. Gattilusio"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Francesco I Gattilusio"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","فرانشيسكو جاتيلوسيو الأول"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Francesc I Gattiluso"
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Gattilusio (muerto el 6 de agosto de 1384) fue el primer miembro de la familia Gattilusio que gobernó la isla egea de Lesbos."
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#comment","Francesc I Gattiluso fou un patrici genovès que va posar al servei del romà d'Orient Joan V Paleòleg naus i homes per ajudar-lo a recuperar el tron del que havia estat desposseït (1354) i l'emperador a canvi li va donar la senyoria de Lesbos i la mà de la seva filla Maria (17 de juliol de 1355). Va governar l'illa reconeixent sempre a l'emperador i plenament integrat a la cultura bizantina. Va morir a causa d'un terratrèmol el 6 d'agost de 1384 en el que també va morir el seu fill gran Andrònic Gattiluso i el segon Domenicco Gattiluso. El va succeir el seu tercer fill Francesc II Gattiluso."
"http://dbpedia.org/resource/Francesco_I_Gattilusio","http://www.w3.org/2000/01/rdf-schema#comment","Francesco I Gattilusio (mort le 6 août 1384) est le premier membre de la famille gênoise Gattilusi à régner sur l'île de Lesbos, en mer Égée, en tant que vassal de l'empereur byzantin."
