"subject","predicate","object"
"http://dbpedia.org/resource/Pro_Tempore","http://www.w3.org/2000/01/rdf-schema#label","Pro Tempore"
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/ontology/wikiPageID",1598987
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/ontology/wikiPageRevisionID",784696271
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_tempore"
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pro_tempore"
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Pro_Tempore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pro_Tempore?oldid=784696271&ns=0"
"http://dbpedia.org/resource/Pro_Tempore","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Pro_Tempore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pro_Tempore"
