"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/2000/01/rdf-schema#label","French ship Argonaute (1781)"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/2000/01/rdf-schema#comment","The Argonaute was a 74-gun ship of the line of the French Navy, lead ship of her class."
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://xmlns.com/foaf/0.1/name","Argonaute"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_France_(1814-1830).svg"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_ships"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argonaute-class_ships_of_the_line"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageID",50420655
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageRevisionID",1071532289
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_André_de_Suffren"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cuddalore_(1783)"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Kingdom_of_France_(1814-1830).svg"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_ships"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razée"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argonaute-class_ships_of_the_line"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonaute-class_ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonaut"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74-gun"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_de_Clavières_(French_Navy_officer)"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoiredubaill00torpgoog"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25207273"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NKaH"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/shipArmour","Timber"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-line-ship-stub"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/French_ship_Argonaute_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
