"subject","predicate","object"
"http://dbpedia.org/resource/Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Buss"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Λεωφορείο"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Автобус"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Omnibus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","公共汽車"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","버스"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Автобус"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Aŭtobuso"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Bus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobús"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Bus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","حافلة"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Bus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobús"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","バス (交通機関)"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Ônibus"
"http://dbpedia.org/resource/Bus","http://www.w3.org/2000/01/rdf-schema#label","Autobus"
