"subject","predicate","object"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#label","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#label","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#label","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#label","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#label","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#label","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#comment","Kislingbury es una localidad situada en el condado de Northamptonshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1291 habitantes.​ Se encuentra ubicada al suroeste de la región Midlands del Este, cerca de la frontera con las regiones de Midlands del Oeste y Sudeste de Inglaterra, y de la ciudad de Northampton —la capital del condado—."
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#comment","Kislingbury is a village in Northamptonshire, England, about 4 miles (6 km) west of Northampton town centre, and close to junctions 15A and 16 of the M1 motorway. The villages name origin is uncertain. 'At the gravelly-place fortification' or perhaps, 'at the fortification of Cysel's people'."
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#comment","Kislingbury är en civil parish i Storbritannien. Den ligger i grevskapet Northamptonshire och riksdelen England, i den södra delen av landet, 100 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#comment","Kislingbury – wieś w Anglii, w hrabstwie Northamptonshire, w dystrykcie South Northamptonshire. Leży 6 km na zachód od miasta Northampton i 100 km na północny zachód od Londynu. W 2001 miejscowość liczyła 1221 mieszkańców."
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#comment","Kislingbury è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Northamptonshire."
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2000/01/rdf-schema#comment","Kislingbury is een civil parish in het bestuurlijke gebied South Northamptonshire, in het Engelse graafschap Northamptonshire met 1237 inwoners."
"http://dbpedia.org/resource/Kislingbury","http://xmlns.com/foaf/0.1/name","Kislingbury"
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.22935485839844
"http://dbpedia.org/resource/Kislingbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9790269732475281
"http://dbpedia.org/resource/Kislingbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Northamptonshire_District"
"http://dbpedia.org/resource/Kislingbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Northamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Northamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageID",10392638
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageRevisionID",1085666109
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Northamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_School"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothersthorpe"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Northamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Northamptonshire_District"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nene"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Northamptonshire"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–2023_structural_changes_to_local_government_in_England"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4500_road"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Houses"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugbrooke"
"http://dbpedia.org/resource/Kislingbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Heaton-Harris"
