"subject","predicate","object"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#label","肯頓"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#label","Kenton (Londen)"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#label","Kenton"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#label","Kenton (Londyn)"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#label","Kenton, London"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#comment","肯頓（Kenton）是英格蘭倫敦西北部的一個地區。肯頓的部分地區屬於哈羅倫敦自治市，另有部分地區屬於布倫特倫敦自治市。這一地區的主幹道是肯頓路。肯頓地區的“文德米爾樓”是一座二級登錄建築。"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kenton - obszar administracyjny Londynu, leżący w gminie London Borough of Brent. W 2011 lokalizacja liczyła 12 133 mieszkańców. W 1870-72 przysiółek liczyła 99 mieszkańców."
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kenton is a district in north-west London, England, to the east of Harrow and historically in Middlesex. As with surroundings in Harrow, Wembley and Kingsbury, the area was a product of Metroland suburbia of the early 20th century. Both the London and North Western Railway and Metropolitan Railway reached the area by the 1920s. The main road through Kenton, the east-west Kenton Road, is a busy and important road that links Harrow to the major Edgware Road. The road now forms the boundary between the London boroughs of Harrow and Brent."
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Kenton atá suite sa bhuirg London Borough of Harrow, Londain thiar."
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2000/01/rdf-schema#comment","Kenton is een wijk in het Londense bestuurlijke gebied Brent, in de regio Groot-Londen."
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/name","Kenton"
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.58779907226562
"http://dbpedia.org/resource/Kenton,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3086000084877014
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travellers_Rest,_Kenton,_HA3_(5890534036).jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoe_L&BR(1839)_p069_-_Harrow_on_the_Hill.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wealdstone_Brook_in_Kenton_-_geograph.org.uk_-_477390.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Kenton,_Abbott's_Drive_-_geograph.org.uk_-_1736587.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Kenton,_Nathans_Road_-_geograph.org.uk_-_1736582.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenton,_Kenton_Road_-_geograph.org.uk_-_1780026.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Kenton_Road,_Harrow_-_Tower_-_geograph.org.uk_-_1692451.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenton,_Lindsay_Drive_-_geograph.org.uk_-_477340.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Kenton_Road,_Harrow_-_geograph.org.uk_-_1692448.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenton_Lane_at_Night_-_geograph.org.uk_-_2249843.jpg"
"http://dbpedia.org/resource/Kenton,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenton_Library,_Harrow,_Middlesex_-_geograph.org.uk_-_193880.jpg"
