"subject","predicate","object"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2000/01/rdf-schema#label","Mustard procedure"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2000/01/rdf-schema#label","إجراء مستارد"
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2000/01/rdf-schema#comment","إجراء مستارد (بالإنجليزية: Mustard procedure)‏ تم تطوير هذا الإجراء في عام 1963 من قبل الدكتور في في تورونتو، أونتاريو، كندا. قام الدكتور مستارد، بدعم من ، بتطوير تقنية بديلة ومبسطة الذي استخدم لتصحيح عيب خلقي في القلب أدى إلى إنتاج أطفال مزرقون، تم اعتماد هذه التقنية من قبل جراحين آخرين وأصبحت العملية القياسية لـتبدل الكامل للشرايين الكبرى. في سيرته الذاتية، يدعي جراح القلب الجنوب أفريقي كريستيان بارنارد أنه كان أول من أجرى العملية، مع مستارد بعد «عدة سنوات فقط»."
"http://dbpedia.org/resource/Mustard_procedure","http://www.w3.org/2000/01/rdf-schema#comment","The Mustard procedure was developed in 1963 by Dr. William Mustard at the Hospital for Sick Children in Toronto, Ontario, Canada. Dr. Mustard, with support from the Heart and Stroke Foundation of Canada, developed an alternative and simplified technique to the Senning procedure which was used to correct a congenital heart defect that produced “blue babies”. The technique was adopted by other surgeons and became the standard operation for d-TGA."
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/property/name","Mustard procedure"
"http://dbpedia.org/resource/Mustard_procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiac_surgery"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageID",9141921
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageRevisionID",1108098929
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hospital_for_Sick_Children,_Toronto"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baffle_(medical)"
"http://dbpedia.org/resource/Mustard_procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_artery"
