"subject","predicate","object"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidayCharacters"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveCharacters"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1989"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharacters"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#label","Ханукальный Гарри"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#label","Hanukkah Harry"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#label","Hanukkah Harry"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#label","Ханукальний Гаррі"
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Ханукальний Гаррі (англ. Hanukkah Harry) — вигаданий персонаж з американського гумористичного телешоу «Saturday Night Live» телеканалу NBC. Вперше з'явився у 1989 році як головний герой в скетчі «Як Ханукальний Гаррі врятував Різдво», де його зіграв комік Джон Ловітц."
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Hanukkah Harry is a fictional character on Saturday Night Live played by Jon Lovitz. Hanukkah Harry is portrayed on the show as a variation upon the modern-day image of Santa Claus, with a beard characteristic of a male adherent of Haredi Judaism, and with his hat in blue with white edges (the colors of an Ashkenazi Jewish tallit, or prayer shawl, shared by the flag of Israel)."
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Hanukkah Harry – fikcyjna postać z programu Saturday Night Live, w którą wcielił się Jon Lovitz. Hanukkah Harry został przedstawiony w programie jako wariacja nt. Świętego Mikołaja z brodą charakterystyczną dla Haredimu, który nosi ubrania w kolorze niebieskim z białymi krawędziami (kolory Flagi Izraela)."
"http://dbpedia.org/resource/Hanukkah_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Ханукальный Гарри (англ. Hanukkah Harry) — персонаж юмористического телешоу Saturday Night Live американского телеканала NBC, впервые воплощённый в 1989 году комиком Джоном Ловитцем."
"http://dbpedia.org/resource/Hanukkah_Harry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JonLovitz08_(cropped).jpg"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Jews"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_1980s"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_1990s"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holiday_characters"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_toymakers_and_toy_inventors"
"http://dbpedia.org/resource/Hanukkah_Harry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_characters"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageID",435618
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageRevisionID",1124628511
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollface"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andie_MacDowell"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallit"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Jews"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Defamation_League"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanukkah"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_Saturday_Night_Live_characters_and_sketches"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_Bernsen"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_1980s"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_1990s"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Segal"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Jackson"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JonLovitz08_(cropped).jpg"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goldbergs_(season_3)"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai"
"http://dbpedia.org/resource/Hanukkah_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holiday_characters"
