"subject","predicate","object"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryBooks"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByDesideriusErasmus"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/2000/01/rdf-schema#label","Apophthegmatum opus"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/2000/01/rdf-schema#label","Apophthegmatum opus"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/2000/01/rdf-schema#label","التأليف أبوفثامس"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/2000/01/rdf-schema#comment","Apophthegmatum opus is a translation of Plutarch's Apophthegmata by Erasmus of Rotterdam, a collection of apophthegms from classical antiquity. Many classical apophthegms repeated ideas of Socrates, Plato, and Alexander the Great. According to Speroni, Apophthegmatum opus is one of ""the most monumental collections of classical apophthegms… ever assembled…"" Here are a few samples of Erasmus' apophthegms:"
"http://dbpedia.org/resource/Apophthegmatum_opus","http://www.w3.org/2000/01/rdf-schema#comment","Apophthegmatum opus é uma tradução da Apophthegmata Laconica de Plutarco por Erasmo de Roterdã (também conhecido por outros nomes, como Desiderius, sendo que seu nome tem versões em diferentes línguas, por exemplo, em neerlandês Desiderius Erasmus, em alemão Erasmus von Rotterdam; mesmo em português, no Brasil ele se chama Erasmo de Roterdã e em Portugal Erasmo de Roterdão). Este histórico compêndio trata-se de uma coleção de apotegmas da antiguidade clássica. Alguns exemplos de apotegmas traduzidos por Erasmo de Roterdã:"
