"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/2000/01/rdf-schema#label","People from Friesland"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Friesland"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Friesland"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Frisians"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Friesland"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://dbpedia.org/ontology/wikiPageID",11580200
"http://dbpedia.org/resource/Category:People_from_Friesland","http://dbpedia.org/ontology/wikiPageRevisionID",699942272
"http://dbpedia.org/resource/Category:People_from_Friesland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Friesland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Friesland?oldid=699942272&ns=14"
