"subject","predicate","object"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/ontology/wikiPageID",8719871
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/ontology/wikiPageRevisionID",905028429
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_in_US"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_to_Wikimedia_Commons"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not-PD-US-URAA"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wrong_license"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:PD-Israel-Photo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:PD-Israel-Photo?oldid=905028429&ns=10"
