"subject","predicate","object"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSculptors"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalSculptors"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromParis"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/2000/01/rdf-schema#label","François Barois"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/2000/01/rdf-schema#label","François Barois"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/2000/01/rdf-schema#label","François Barois"
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/2000/01/rdf-schema#comment","François Barois o Barrois, nacido en 1665 en París y fallecido en 1726 en la misma ciudad, fue un escultor francés. Residente en la Academia de Francia en Roma."
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/2000/01/rdf-schema#comment","François Barois, né en 1656 à Paris et mort en 1726 dans la même ville, est un sculpteur français."
"http://dbpedia.org/resource/François_Barois","http://www.w3.org/2000/01/rdf-schema#comment","François Barois (1656–1726) was a French sculptor. Barois was born and died in Paris. While residing at the French Academy in Rome he produced a copy of the Kallipygian Venus for King Louis XIV of France, working on it from 1683 to 1686. His Cleopatra Dying was his reception piece for the Académie royale de peinture et de sculpture in 1700; it is now in the Musée du Louvre. Three more of his works are also now at the Louvre: Spring and Authumn (therm figures) and Pomona."
"http://dbpedia.org/resource/François_Barois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callipygian_Venus_Barois_Louvre_MR1999.jpg"
"http://dbpedia.org/resource/François_Barois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_deaths"
