"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheGhaznavidEmpire"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattles"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTurkey"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimDynasties"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1040"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMiddleAges"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheSeljukTurks"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","ダンダーナカーンの戦い"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","丹丹納干戰役"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","단다나칸 전투"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Dandanaqan"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","معركة دانداناقان"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Dandanqan"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Битва при Данданакане"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Dandanqan"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Битва при Данданакані"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Dandanaqan"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Dandanacã"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Battle of Dandanaqan"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Dandankanem"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Dandanakan"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","단다나칸 전투는 1040년에 셀주크조의 군대와 가즈나 제국군 사이에서 일어났다. 전투는 셀주크군의 승리로 끝났으며, 가즈나 왕조의 후라산 지배를 끝냈다."
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Данданакані — велика битва, що відбулась 23—25 травня 1040 року й ознаменувала початок масштабних сельджуцьких завоювань в Азії. Результатом битви стала перша значна перемога Сельджуків над Газневідами."
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Dandankanem (albo Dandanqanem) – bitwa stoczona 23 maja 1040/8 ramadan 431 roku pod miejscowością Dandankan w pobliżu Merwu pomiędzy wojskami Turków Seldżuckich i armią Ghaznawidów, zakończona druzgocącym zwycięstwem tych pierwszych."
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Данданакане, Битва при Денданакане, Битва под Мервом (23 мая — 25 мая 1040 года) — крупное сражение у крепости Данданакан на территории современного Туркменистана, ознаменовавшее начало масштабных сельджукских завоеваний в Азии, между сельджукским войском и армией Газневидского государства. Первая крупная победа сельджуков, положившая начало их продвижению в Передней Азии."
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","ダンダーナカーンの戦い（英語: Battle of Dandanaqan）は、1040年にセルジューク朝とガズナ朝の間で、メルヴ（現トルクメニスタン）近郊のダンダーナカーン（دَندانَقان）に於いて起こった戦いである。セルジューク朝の勝利に終わり、ガズナ朝のホラーサーン支配が終焉した。"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Dandanaqan vond plaats op 23 mei 1040 in Dandanaqan (bij het huidige Merv in Turkmenistan). De Seltsjoeken onder leiding van Togrul Beg en zijn broer stonden tegenover het leger van ."
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Dandanaqan se libró en 1040 entre la tribu selyúcida y el Imperio gaznávida. Terminó con una victoria de los selyúcidas y con el fin del dominio gaznávida en Jorasán.​"
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Dandanaqan (Persian: نبرد دندانقان) was fought in 1040 between the Seljuq Turkmens and the Ghaznavid Empire near the city of Merv (now in Turkmenistan). The battle ended with a decisive Seljuq victory, which subsequently brought down the Ghaznavid domination in Greater Khorasan."
"http://dbpedia.org/resource/Battle_of_Dandanaqan","http://www.w3.org/2000/01/rdf-schema#comment","丹丹納干戰役，是1040年加茲尼王國對游牧的烏古斯部落塞爾柱突厥人的戰爭，戰役結果是塞爾柱人勝利，加茲尼王國失去對呼羅珊的控制。"
