"subject","predicate","object"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/2000/01/rdf-schema#label","John Murdoch (editor)"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/2000/01/rdf-schema#comment","John Murdoch (Scottish Gaelic: Iain MacMhuirich) (15 January 1818 – 29 January 1903) was a Scottish newspaper owner and editor and land reform campaigner who played a significant part in the campaign for crofters rights in the late 19th century"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murdoch.jpg"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_human_rights_activists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_socialists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageID",51781885
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageRevisionID",1085281689
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_human_rights_activists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofters_Act"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilsyth"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardclach"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Commission"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_UK"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Frederick_Campbell"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fraser-Mackintosh"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_MacPherson"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feargus_O'Connor"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrossan"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_socialists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltcoats"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Carmichael"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murdoch.jpg"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Excise"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Nairn"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Land_Restoration_League"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Campbell"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Hardie"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170260208"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pEmc"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18936158"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50711394"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Murdoch_(editor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
