"subject","predicate","object"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSins"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unrighteousness104827652"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immorality104850589"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sin104827957"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/2000/01/rdf-schema#label","Sins that cry to heaven"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/ontology/wikiPageID",63108413
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/ontology/wikiPageRevisionID",940749329
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sins_that_cry_to_Heaven_for_Vengeance"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sins_that_cry_to_Heaven_for_Vengeance"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbd8m"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bUjH"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sins_that_cry_to_heaven?oldid=940749329&ns=0"
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Sins_that_cry_to_heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sins_that_cry_to_heaven"
