"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSaudiArabia"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUniversitiesAndCollegesInSaudiArabia"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2000/01/rdf-schema#label","جامعة تبوك"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2000/01/rdf-schema#label","University of Tabuk"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2000/01/rdf-schema#label","Universitas Tabuk"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2000/01/rdf-schema#comment","جامعة تبوك تقع في مدينة تبوك والتي تقع في الشمال الغربي من المملكة العربية السعودية تأسست عام 1427 هـ - 2006م بأمر من خادم الحرمين الشريفين الملك عبد الله بن عبد العزيز آل سعود، حصلت مجموعة من برامج كليات الجامعة على الاعتماد الإكاديمي في الأعوام 2010، 2014، 2015، 2016، 2017، 2018."
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2000/01/rdf-schema#comment","University of Tabuk is located in Tabuk, Saudi Arabia, founded in 2006."
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Tabuk (bahasa Arab: جامعة تبوك‎) adalah sebuah perguruan tinggi negeri yang terletak di Tabuk, Provinsi Tabuk, Arab Saudi. Universitas ini berdiri pada tahun 2006, dan saat ini dipimpin oleh Rektor Dr. Abdulaziz Saud Alanzy."
"http://dbpedia.org/resource/University_of_Tabuk","http://xmlns.com/foaf/0.1/name","University of Tabuk"
"http://dbpedia.org/resource/University_of_Tabuk","http://xmlns.com/foaf/0.1/name","جامعة تبوك"
"http://dbpedia.org/resource/University_of_Tabuk","http://xmlns.com/foaf/0.1/nick","U_Tabuk, UniTab"
"http://dbpedia.org/resource/University_of_Tabuk","http://dbpedia.org/property/name","University of Tabuk"
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.38444519042969
"http://dbpedia.org/resource/University_of_Tabuk","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.48110961914062
"http://dbpedia.org/resource/University_of_Tabuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabuk_of_university_-_panoramio.jpg"
"http://dbpedia.org/resource/University_of_Tabuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saudi_Arabia"
"http://dbpedia.org/resource/University_of_Tabuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Saudi_Arabia"
"http://dbpedia.org/resource/University_of_Tabuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/University_of_Tabuk","http://dbpedia.org/ontology/wikiPageID",36805293
"http://dbpedia.org/resource/University_of_Tabuk","http://dbpedia.org/ontology/wikiPageRevisionID",1078754046
"http://dbpedia.org/resource/University_of_Tabuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saudi_Arabia"
