"subject","predicate","object"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2354973"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadTunnel"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsInSwitzerland"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Belchen Tunnel"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de Belchen"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Belchen"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Belchen"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Belchentunnel"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Belchentunnel"
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de Belchen es un túnel de la autopista en Suiza, y forma parte de la autopista A2 de Basilea a Chiasso. Enlaza Eptingen en el cantón de Basilea-Campiña con Hägendorf en el Cantón de Soleura. El túnel fue abierto en 1966, y es de 3.180 metros (10.430 pies) de largo.​ El túnel fue completamente renovado en 2003."
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel de Belchen (en allemand Belchentunnel) est un tunnel autoroutier à deux tubes parcouru par l'autoroute A2 et situé dans les cantons de Bâle-Campagne et de Soleure en Suisse. Il relie Liestal et Sissach en passant par le Diegtertal à Egerkingen sur le plateau suisse. D'une longueur de 3 180 mètres, il est ouvert à la circulation depuis 1970."
"http://dbpedia.org/resource/Belchen_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Belchentunnel ist ein 3180 Meter langer, dreiröhriger Strassentunnel der Autobahn A2 in der Schweiz, wobei eine Röhre für Unterhaltsarbeiten, als Zufahrt für die Rettungsdienste oder für Umleitungen gebraucht wird. Er verbindet Eptingen im Kanton Basel-Landschaft mit Hägendorf im Kanton Solothurn und gehört bei der Überwindung der Alpen zur wichtigen Nord-Süd-Verbindung von Deutschland über Basel in das schweizerische Mittelland und von dort über Luzern nach Italien beziehungsweise über Bern in den Genferseeraum."
