"subject","predicate","object"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInSanDiego,California"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexico–UnitedStatesBorderTowns"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","San Ysidro"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","San Ysidro (San Diego)"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","San Ysidro, San Diego"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","San Ysidro"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","San Ysidro est un quartier du sud de San Diego, en Californie connu pour abriter le principal poste-frontière entre les États-Unis et le Mexique."
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","San Ysidro (Spanish for ""St. Isidore"", Spanish pronunciation: [san iˈsiðɾo]) is a district of the City of San Diego, immediately north of the U.S.-Mexico border. It neighbors Otay Mesa West to the north, Otay Mesa to the east, and Nestor and the Tijuana River Valley to the west; together these communities form South San Diego, a practical exclave of the City of San Diego. Major thoroughfares include Beyer Boulevard and San Ysidro Boulevard."
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","San Ysidro ist ein Quartier in , das vor allem durch seinen Grenzübergang zu Mexiko, den , bekannt ist. Der spanische Name der Stadt bedeutet ""Heiliger Isidor"" und ist nach dem katholischen Heiligen Isidor von Madrid benannt. Das Verkehrsaufkommen am San Ysidro Port of Entry ist nach dem am Johor–Singapore Causeway das zweitgrößte der Welt zwischen zwei souveränen Staaten. Innerhalb der westlichen Hemisphäre ist es das stärkste."
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","San Ysidro es un distrito dentro de la ciudad de San Diego, California, Estados Unidos. Está localizada en el condado de San Diego, justo al norte de la frontera con México. San Ysidro se anexó a la ciudad de San Diego en 1957. Aunque las municipalidades de National City, Chula Vista, Coronado e Imperial Beach están entre San Ysidro y el resto de San Diego, las dos áreas se conectan por una línea de 400 pies de ancho que discurre sobre la Bahía de San Diego. Después, es posible viajar por agua de San Diego a San Ysidro sin dejar los límites de la ciudad."
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://xmlns.com/foaf/0.1/name","San Ysidro"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://xmlns.com/foaf/0.1/name","San Ysidro, San Diego"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://dbpedia.org/property/name","San Ysidro, San Diego"
"http://dbpedia.org/resource/San_Ysidro,_San_Diego","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.55490112304688
