"subject","predicate","object"
"http://dbpedia.org/resource/MapR_FS","http://www.w3.org/2000/01/rdf-schema#label","MapR FS"
"http://dbpedia.org/resource/MapR_FS","http://www.w3.org/2000/01/rdf-schema#label","MapR FS"
"http://dbpedia.org/resource/MapR_FS","http://www.w3.org/2000/01/rdf-schema#comment","MapR File System (MapR FS) は非常に大規模で高い性能が求められる用途をサポートする分散ファイルシステムである。MapR FSは多様なインタフェースに対応しており、これにはNFSやFUSEインタフェースを経由した従来型のRead/Writeファイルアクセスに加えて、Apache HadoopやApache Sparkといった多くのシステムで使われているHDFSインタフェースも含まれる。またファイル志向のアクセスだけではなく、MapR FSはApache HBase APIおよび API、さらにはドキュメントデータベースインタフェースを利用したテーブルやメッセージストリームへのアクセスにも対応している。 MapR FSはクラスタファイルシステムにおいて、クライアントからユニバーサルな名前空間を使用して、ファイルだけでなくテーブルなどの他のオブジェクトに対してもアクセスできるようにしている。ファイル、テーブル、ストリームに対してはアクセス制御表現を使用したアクセス制御も提供されている。アクセス制御表現は、一般に利用されている（限定的な）アクセス制御リストの機能拡張版で、許可されたユーザーやグループの単なるリストではなく、ユーザーおよびグループのブール表現による組み合わせによりパーミッションを構成することを可能にしている。"
"http://dbpedia.org/resource/MapR_FS","http://www.w3.org/2000/01/rdf-schema#comment","The MapR File System (MapR FS) is a clustered file system that supports both verylarge-scale and high-performance uses. MapR FS supports a variety of interfaces includingconventional read/write file access via NFS and a FUSE interface, as well as via the HDFS interface used bymany systems such as Apache Hadoop and Apache Spark. In addition to file-oriented access,MapR FS supports access to tables and message streams using the Apache HBase and Apache Kafka APIs as well as via a document database interface."
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/property/name","MapR FS Features"
"http://dbpedia.org/resource/MapR_FS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_file_systems"
"http://dbpedia.org/resource/MapR_FS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_file_systems_supported_by_the_Linux_kernel"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageID",50887575
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageRevisionID",1085117218
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filesystem_in_Userspace"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Spark"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distributed_file_systems"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GFS2"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control_expression"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_procedure_call"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_File_System"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_File_System"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Hadoop"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_disk_file_system"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_HBase"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distributed_file_systems_supported_by_the_Linux_kernel"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-tree"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clustered_file_system"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RozoFS"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control_list"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCFS2"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MapR"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZFS"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_file_systems"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluster"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_File_System"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QFS"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Kafka"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustre_(file_system)"
"http://dbpedia.org/resource/MapR_FS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapr.com"
"http://dbpedia.org/resource/MapR_FS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MapR_FS"
"http://dbpedia.org/resource/MapR_FS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24896356"
