"subject","predicate","object"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ligament105295381"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigamentsOfTheLowerLimb"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39888"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/2000/01/rdf-schema#label","Więzadło podkolanowe łukowate"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/2000/01/rdf-schema#label","Arcuate popliteal ligament"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/2000/01/rdf-schema#comment","Więzadło podkolanowe łukowate (łac. ligamentum popliteum arcuatum) – jedno z więzadeł stawu kolanowego."
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://www.w3.org/2000/01/rdf-schema#comment","The arcuate popliteal ligament is an Y-shaped extracapsular ligament of the knee. It is formed as a thickening of the posterior fibres of the joint capsule of the knee. It has its origin at the posterior aspect of the head of the fibula. It has two insertions: the medial limb arches superficially over the tendon of the popliteus muscle to blend with the oblique popliteal ligament; the lateral limb passes to the lateral epicondyle of the femur (accompanied by the popliteus muscle tendon) to blend there with the lateral head of the gastrocnemius muscle."
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://xmlns.com/foaf/0.1/name","Arcuate popliteal ligament"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://dbpedia.org/property/name","Arcuate popliteal ligament"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligaments_of_the_lower_limb"
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://dbpedia.org/ontology/wikiPageID",9129713
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://dbpedia.org/ontology/wikiPageRevisionID",1123882889
"http://dbpedia.org/resource/Arcuate_popliteal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblique_popliteal_ligament"
