"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Welsh_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Welsh Regiment"
"http://dbpedia.org/resource/Welsh_Regiment","http://dbpedia.org/ontology/wikiPageID",10618609
"http://dbpedia.org/resource/Welsh_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",653118119
"http://dbpedia.org/resource/Welsh_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welch_Regiment"
"http://dbpedia.org/resource/Welsh_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Welch_Regiment"
"http://dbpedia.org/resource/Welsh_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Welsh_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Welsh_Regiment?oldid=653118119&ns=0"
"http://dbpedia.org/resource/Welsh_Regiment","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Welsh_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Welsh_Regiment"
