"subject","predicate","object"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfWestJapanRailwayCompany"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHyōgoPrefecture"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","Agaho Station"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","英賀保駅"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","아가호역"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","英贺保站"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","Stacio Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","英賀保駅（あがほえき）は、兵庫県姫路市飾磨区山崎にある、西日本旅客鉄道（JR西日本）山陽本線の駅である。"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Agaho (英賀保駅 Agaho-eki?) è una stazione ferroviaria della città di Himeji, nella prefettura di Hyōgo in Giappone. Si trova sulla linea principale Sanyō, ed è servita dai treni locali e rapidi."
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","英賀保站（日语：英賀保駅／あがほえき Agaho eki */?），是一個位於兵庫縣姬路市山崎，屬於西日本旅客鐵道（JR西日本）山陽本線的鐵路車站。亦是飾磨區唯一的JR車站，但飾磨區的中心車站是山陽電氣鐵道的飾磨車站，不是此站。"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","Agaho Station (英賀保駅, Agaho-eki) is a passenger railway station located in the city of Himeji, Hyōgo Prefecture, Japan, operated by the West Japan Railway Company (JR West)."
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Agaho (英賀保駅, Agaho-eki) est une gare ferroviaire localisée dans la ville d'Himeji, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur la ligne Sanyō."
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","아가호역(일본어: 英賀保駅 아가호에키[*])은 일본 효고현 히메지시에 위치한 서일본 여객철도의 역이다. JR 고베 선 오사카 방면에서의 신쾌속 열차는 아가호 역에서부터 각 역에 정차하며 아보시 역에 인접한 에의 출입고 열차가 많으며 이는 가코가와 역 ~ 히메지 역 간의 보통 열차 편수보다도 많다. 이 때문에 모든 시간대에 시간당 4편 열차가 정차하고 있다."
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stacio Agaho (japane: 英賀保駅 [Agaho-eki], angle: Agaho Station) estas fervoja stacio en Himeĝi, Gubernio Hjogo, Japanio. La stacio servas 1 linion de JR Okcidenta: ."
"http://dbpedia.org/resource/Agaho_Station","http://xmlns.com/foaf/0.1/name","Agaho Station"
"http://dbpedia.org/resource/Agaho_Station","http://xmlns.com/foaf/0.1/homepage","https://www.jr-odekake.net/eki/top%3Fid=0610620"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/name","Agaho Station"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8129997253418
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.6448974609375
"http://dbpedia.org/resource/Agaho_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRW_kinki-A.svg"
"http://dbpedia.org/resource/Agaho_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRW_san-yo_main_line_Agaho_station.jpg"
"http://dbpedia.org/resource/Agaho_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_logo_(west).svg"
"http://dbpedia.org/resource/Agaho_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanyō_Main_Line"
"http://dbpedia.org/resource/Agaho_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1913"
"http://dbpedia.org/resource/Agaho_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Himeji"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageID",18511758
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1092550299
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo_Prefecture"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Japan_Railway_Company"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himeji,_Hyōgo"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1913"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanyō_Main_Line"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_National_Railways"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Himeji"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JRW_kinki-A.svg"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JR_logo_(west).svg"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San'yō_Main_Line"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-odekake.net/eki/top%3Fid=0610620"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英贺保站"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အဂဟိုဘူတာ"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7561312/"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2j5m"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_d'Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英賀保駅"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Setatsiyun_Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51Tjy"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Agaho"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857465"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아가호역"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agaho_Station"
"http://dbpedia.org/resource/Agaho_Station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اجاهو"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ja-rail-line"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J-route"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J-rserv"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STN"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sanyō_Main_Line_(Okayama_segment)"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyōgo-railstation-stub"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J-railservice_start"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Agaho_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
