"subject","predicate","object"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBooksBySeries"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sBooks"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Полуночники (цикл)"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Midnighters"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Midnighters trilogy"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Midnighters"
"http://dbpedia.org/resource/Midnighters_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Midnighters é uma trilogia de livros de fantasia escrita pelo americano Scott Westerfeld. No Brasil, os dois primeiros volumes, e foram lançados nos anos 2010 e 2011 pela Editora iD. Pelo que se sabe, a editora não comprou os direitos do terceiro volume da série chamado Blue Noon."
