"subject","predicate","object"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalicianMonarchs"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryMonarchsInEurope"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeoneseMonarchs"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II. (León)"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramire II de León"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Рамиро II (король Леона)"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II de Leão"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro la 2-a (Leono)"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II de León"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","拉米罗二世 (莱昂)"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II. Leónský"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II.a Leongoa"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramir II de Lleó"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","ラミロ2世 (レオン王)"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Раміро II (король Леону)"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","راميرو الثاني ملك ليون"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II of León"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II van León"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II dari León"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#label","Ramiro II di León"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II (skt. 900 – 1 Januari 951) merupakan seorang Raja León dari tahun 931 hingga kematiannya. Ia adalah putra Ordoño II dan . Awalnya raja tituler hanya bagian kecil dari kerajaan, ia memperoleh mahkota León (dan dengan itu, Galisia) setelah menggantikan saudaranya Alfonso IV dan sepupu pada tahun 931. adalah sumber utama masa pemerintahannya."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro Ordoñez chiamato il Grande (el Grande, ma detto anche el Diablo, il Diavolo dai nemici musulmani, per la sua ferocia e la sua grande energia). Ramiro anche in spagnolo, in asturiano, in portoghese e in galiziano, Ramir, in catalano (900 – León, 951) fu re di León dal 931 al 951."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II (ur. ok. 900, zm. 951) – syn Ordona II, król Leónu w latach 931-951. Pierwotnie był tytularnym królem jedynie małej części Asturii. Zyskał koronę Leónu (i Galicji) po tym jak jego brat - Alfonso IV abdykował w 931. Kontynuował politykę swego ojca polegającą na stopniowym zdobywaniu ziemi - w 935 roku zdobył Madryt. Ramiro był też twórcą przymierza między Nawarrą, Aragonią i Leónem, dzięki któremu w 939, w bitwie pod Simancas pokonano muzułmanów. Pozwoliło to na przesunięcie granicy królestwa z Duero do Tormes. Był dwukrotnie żonaty:"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","拉米羅二世（西班牙語：Ramiro II，約900年－951年）， 奥多尼奥二世的兒子，從931年起到他去世為莱昂國王。起初他只是名義上一小部分的阿斯圖里亞斯國王，在931年他的哥哥阿方索四世退位後，他獲得萊昂王位（並且包含加利西亞）。拉丁語古籍的片段，是一個有關他統治的主要依據。 拉米羅是納瓦拉－萊昂聯盟的建立者，並在939年於擊敗穆斯林。這場勝利使萊昂的邊界從杜罗河向前推展到托爾梅斯河。 在他的統治晚期，他無法避免卡斯蒂利亞在费尔南·冈萨雷斯伯爵的帶領下獨立，但950年他仍然發動遠征擊潰山谷邊緣的穆斯林。 她有過兩次婚姻，第一次與阿度欣達·古提爾雷斯，拉米羅的大堂妹，是古提爾雷·奧索雷斯和阿東莎·曼尼德斯的女兒，也是他母親（埃爾維拉·曼尼德斯王后）的姪女，的表妹。兩人有貝爾穆多及奥多尼奥三世兩位兒子，以及可能的女兒，潘普洛納的加西亞·桑切斯一世的妻子。他後來與烏拉卡（加西亞的姐妹）結婚，兩人有桑乔一世以及兩位子女。"
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II van León bijgenaamd de Grote (circa 900 - León, 1 januari 951) was van 931 tot aan zijn dood koning van León."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II de León, llamado el Grande (c. 898-León, enero de 951), fue un rey de León entre 931 y 951. Sus enemigos musulmanes le llamaban el Diablo por su ferocidad y energía. Hijo de Ordoño II, a la muerte de su padre y tras ayudar a su hermano Alfonso a llegar al trono deponiendo a su primo Alfonso Froilaz, hijo de su tío Fruela II, se hizo con el dominio del norte de Portugal (926), al que añadió el de Galicia cuando murió su hermano Sancho en 929. Luchó activamente contra los musulmanes. Derrotó a las huestes del califa omeya Abderramán III en la batalla de Simancas (939)."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramir II de Lleó (ca. 900 - 951) fou rei de Lleó (931-951)."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II. der Große (el Grande) (* um 900; † 951) war Sohn des Königs Ordoño II. von León. Er war König von León von 931 bis zu seinem Tod. Zuerst war er nur Herrscher eines kleinen Teils von Asturien. 931 erhielt er nach der Abdankung seines Bruders Alfons IV. von León die Krone von León und mit ihr Galicien. Ramiro schloss ein Bündnis mit dem Königreich Navarra und der Krone Aragonien, welches die Muslime in der Schlacht von Simancas (939) schlug. Dieser Sieg ermöglichte es, die Grenze des Reichs León vom Fluss Douro bis zum Fluss Tormes zu verschieben."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramire II de León, né vers 898 et mort le 5 janvier 951 à León, est roi de León de 931 à 951, successeur de son frère Alphonse IV."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II (c. 900 – 1 January 951), son of Ordoño II and Elvira Menendez, was a King of León from 931 until his death. Initially titular king only of a lesser part of the kingdom, he gained the crown of León (and with it, Galicia) after supplanting his brother Alfonso IV and cousin Alfonso Fróilaz in 931. The scant Anales castellanos primeros are a primary source for his reign. He actively campaigned against the Moors, who referred to him as the Devil due to his ferocity and fervor in battle. He defeated the hosts of the Umayyad caliph, Abd al-Rahman III, at the Battle of Simancas (939)."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Рами́ро II (исп. Ramiro II de León; около 900 — 951) — король Леона в 931—951 годах. Младший сын короля Леона Ордоньо II."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Раміро II (ісп. Ramiro II; бл. 900 — 5 січня 951) — король Леону (931—932), король Леону, Астурії та Галісії (932—951). Син леонського короля Ордоньйо II. Прізвисько — Великий (ісп. el Grande)."
"http://dbpedia.org/resource/Ramiro_II_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro II de Leão (898 — 951) foi rei de Leão, de 931 a 951. Foi filho do rei Ordonho II de Leão e de Elvira Mendes."
