"subject","predicate","object"
"http://dbpedia.org/resource/Manor_of_Modbury","http://www.w3.org/2000/01/rdf-schema#label","Manor of Modbury"
"http://dbpedia.org/resource/Manor_of_Modbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_manors_in_Devon"
"http://dbpedia.org/resource/Manor_of_Modbury","http://dbpedia.org/ontology/wikiPageID",59982291
"http://dbpedia.org/resource/Manor_of_Modbury","http://dbpedia.org/ontology/wikiPageRevisionID",999182450
"http://dbpedia.org/resource/Manor_of_Modbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_manors_in_Devon"
"http://dbpedia.org/resource/Manor_of_Modbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury"
"http://dbpedia.org/resource/Manor_of_Modbury","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Modbury"
"http://dbpedia.org/resource/Manor_of_Modbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65122018"
"http://dbpedia.org/resource/Manor_of_Modbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9zWz1"
"http://dbpedia.org/resource/Manor_of_Modbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manor_of_Modbury?oldid=999182450&ns=0"
"http://dbpedia.org/resource/Manor_of_Modbury","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Manor_of_Modbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manor_of_Modbury"
