"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://www.w3.org/2000/01/rdf-schema#label","List of Hero System Products"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/ontology/wikiPageID",67515704
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/ontology/wikiPageRevisionID",1020177617
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hero_System_products"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hero_System_products"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LZvg"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hero_System_Products?oldid=1020177617&ns=0"
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/List_of_Hero_System_Products","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hero_System_Products"
