"subject","predicate","object"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceRoutesInNewYork"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive103242713"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheBronx"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParkwaysInNewYorkCity"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/2000/01/rdf-schema#label","Pelham Parkway"
"http://dbpedia.org/resource/Pelham_Parkway","http://www.w3.org/2000/01/rdf-schema#comment","The Bronx and Pelham Parkway, also known formally as the Bronx–Pelham Parkway but called Pelham Parkway in everyday use, is a 2.25-mile-long (3.62 km) parkway in the borough of the Bronx in New York City. The road begins in Bronx Park at the Bronx River Parkway and U.S. Route 1 (US 1) and ends at Interstate 95 (I-95), the New England Thruway, in Pelham Bay Park, hence the roadway's name. The parkway is designated as New York State Route 907F (NY 907F), an unsigned reference route, by the New York State Department of Transportation (NYSDOT)."
"http://dbpedia.org/resource/Pelham_Parkway","http://xmlns.com/foaf/0.1/name","Bronx and Pelham Parkway"
"http://dbpedia.org/resource/Pelham_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelhamparkwaypan.jpg"
"http://dbpedia.org/resource/Pelham_Parkway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronx_and_Pelham_Parkway.jpg"
"http://dbpedia.org/resource/Pelham_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_the_Bronx"
"http://dbpedia.org/resource/Pelham_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_the_Bronx"
"http://dbpedia.org/resource/Pelham_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_Bronx"
"http://dbpedia.org/resource/Pelham_Parkway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parkways_in_New_York_City"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageID",5161189
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageRevisionID",1108765170
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Greenway"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_Road_(Bronx)"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_belt"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkway"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Park_(Bronx)"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_New_York"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikeway"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Parkway_(neighborhood)"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Park_Association"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Transportation"
"http://dbpedia.org/resource/Pelham_Parkway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Beach_(Bronx)"
