"subject","predicate","object"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2000/01/rdf-schema#label","SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2000/01/rdf-schema#label","SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2000/01/rdf-schema#label","SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2000/01/rdf-schema#comment","SYT9 (англ. Synaptotagmin 9) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 11-ї хромосоми. Довжина поліпептидного ланцюга білка становить 491 амінокислот, а молекулярна маса — 56 188. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2000/01/rdf-schema#comment","Synaptotagmin-9 is a protein that in humans is encoded by the SYT9 gene."
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2000/01/rdf-schema#comment","SYT9‏ (Synaptotagmin 9) هوَ بروتين يُشَفر بواسطة جين SYT9 في الإنسان."
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageID",15030663
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageRevisionID",1115957840
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRPV1"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SYNCRIP"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUBB"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-protein_interaction"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ja1u"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h568m"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SYT9"
"http://dbpedia.org/resource/SYT9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18051074"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gene-11-stub"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vesicular_transport_proteins"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/abstract","SYT9‏ (Synaptotagmin 9) هوَ بروتين يُشَفر بواسطة جين SYT9 في الإنسان."
"http://dbpedia.org/resource/SYT9","http://dbpedia.org/ontology/abstract","Synaptotagmin-9 is a protein that in humans is encoded by the SYT9 gene."
