"subject","predicate","object"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWeimarerLand"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInGermany"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSaxony"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInZwickau(district)"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castell de Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#label","Schloss Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#label","Slottet Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blankenhain Castle"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Blankenhain (Blankenhain Schloß) se trouve dans le village de Blankenhain en Saxe (Allemagne), non loin de Crimmitschau dans l'arrondissement de Zwickau. C'est un ancien domaine agricole seigneurial, aujourd'hui musée. Il est entouré d'un parc de 11 hectares avec une soixantaine de bâtiments."
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Slottet Blankenhain ligger nära den tyska staden Crimmitschau i förbundslandet Sachsen. Byggnaden tillhör en före detta riddaregård och utgör idag, med ett intilliggande jordbruksmuseum, en större museianläggning. Hela anläggningen är 11 hektar stor och består av över 80 byggnader. Slottet påbörjades troligen under 1100-talet, men det nämns först 1423 i en urkund. 1661 brann slottet ned och det återuppfördes omkring år 1700. Mansardtaket och tornens spetsar i barockstil byggdes 1765. Slottet används som museum sedan 1981."
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Blankenhain Castle (German: Schloss Blankenhain) is a large castle in Blankenhain near Crimmitschau, in the district of Zwickau in Saxony, Germany. The castle dates back to the 12th century. It is first documented in 1423 as Wasserburg. Half of it burned down in 1661 and was rebuilt in 1699 (some sources say 1700). In 1765 the castle acquired its current Baroque appearance with mansard roof and domed towers. After World War II, the Soviet regime ordered the castle destroyed, but it was saved by the intervention of courageous locals. Since 1981, the castle and the surrounding land have been developed as an open-air museum of agriculture and rural life in central Germany between 1890 and 1990. The museum covers 11 hectares, including 60 buildings."
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El Castell de Blankenhain és a , prop de , al districte de a Saxònia, Alemanya. El castell data del segle xii. La meitat d'aquest es va incendiar el 1661 i va ser reconstruït el 1699. El castell va adquirir la seva actual aparença barroca, per la seva coberta en mansarda i les seves torres amb forma de cúpula, el 1765. Des de 1981 el castell i els seus voltants s'han convertit en un museu a l'aire lliure de l'agricultura i vida rural d'Alemanya entre 1890 i 1990. El complex total del museu abasta 11 hectàrees, incloent una seixantena d'edificis."
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Blankenhain se halla en Blankenhain, cerca de Crimmitschau, en el distrito de Zwickauer Land en Sajonia, Alemania. El palacio data del siglo XII. La mitad de éste se incendió en 1661 y fue reconstruido en 1699 (algunas fuentes indican 1700). El palacio adquirió su actual apariencia barroca en 1765 por su cubierta en mansarda y las torres con forma de cúpula. Desde 1981, el palacio y sus alrededores sirvieron como un museo al aire libre de la agricultura y vida rural de Alemania entre 1890 y 1990. El museo abarca 11 hectáreas y contiene 60 edificios."
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Blankenhain in Blankenhain in der Nähe von Crimmitschau (bei Zwickau, Sachsen) gehörte ehemals zu einem Rittergut und ist heute zusammen mit dem sich auf dem Gelände befindlichen Deutschen Landwirtschaftsmuseum eine in Deutschland einmalige Museumsanlage. Es vereint auf einer Fläche von 11 Hektar die Museumstypen Schlossmuseum, Freilichtmuseum, Technikmuseum und Volkskundemuseum mit 80 Ausstellungsgebäuden und baulichen Anlagen."
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79999923706055
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.28444480895996
"http://dbpedia.org/resource/Blankenhain_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Blankenhain_-_main_castle_(aka).jpg"
"http://dbpedia.org/resource/Blankenhain_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Blankenhain_panorama_(aka).jpg"
"http://dbpedia.org/resource/Blankenhain_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zwickau_(district)"
"http://dbpedia.org/resource/Blankenhain_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-air_museums_in_Germany"
"http://dbpedia.org/resource/Blankenhain_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Saxony"
"http://dbpedia.org/resource/Blankenhain_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimmitschau"
"http://dbpedia.org/resource/Blankenhain_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Saxony"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageID",5246092
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1036475150
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankenhain_(Crimmitschau)"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-air_museums_in_Germany"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Blankenhain_panorama_(aka).jpg"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zwickau_(district)"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwickau_(district)"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimmitschau"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimmitschau"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Saxony"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Saxony"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Blankenhain_-_main_castle_(aka).jpg"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-landwirtschaftsmuseum.de/"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4373341-4"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blankenhainin_linna"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Schloss_Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249264"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M9uf"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბლანკენჰაინის_სასახლე"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slottet_Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دژ_بلانکنهین"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blankenhain_Castle"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9s51"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243840434"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бланкенхайн_(замък)"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Blankenhain"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-museum-stub"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saxony-struct-stub"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-castle-stub"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Blankenhain_-_main_castle_(aka).jpg?width=300"
"http://dbpedia.org/resource/Blankenhain_Castle","http://www.georss.org/georss/point","50.8 12.284444444444444"
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/abstract","El palacio de Blankenhain se halla en Blankenhain, cerca de Crimmitschau, en el distrito de Zwickauer Land en Sajonia, Alemania. El palacio data del siglo XII. La mitad de éste se incendió en 1661 y fue reconstruido en 1699 (algunas fuentes indican 1700). El palacio adquirió su actual apariencia barroca en 1765 por su cubierta en mansarda y las torres con forma de cúpula. Desde 1981, el palacio y sus alrededores sirvieron como un museo al aire libre de la agricultura y vida rural de Alemania entre 1890 y 1990. El museo abarca 11 hectáreas y contiene 60 edificios."
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/abstract","Le château de Blankenhain (Blankenhain Schloß) se trouve dans le village de Blankenhain en Saxe (Allemagne), non loin de Crimmitschau dans l'arrondissement de Zwickau. C'est un ancien domaine agricole seigneurial, aujourd'hui musée. Il est entouré d'un parc de 11 hectares avec une soixantaine de bâtiments."
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/abstract","Das Schloss Blankenhain in Blankenhain in der Nähe von Crimmitschau (bei Zwickau, Sachsen) gehörte ehemals zu einem Rittergut und ist heute zusammen mit dem sich auf dem Gelände befindlichen Deutschen Landwirtschaftsmuseum eine in Deutschland einmalige Museumsanlage. Es vereint auf einer Fläche von 11 Hektar die Museumstypen Schlossmuseum, Freilichtmuseum, Technikmuseum und Volkskundemuseum mit 80 Ausstellungsgebäuden und baulichen Anlagen."
"http://dbpedia.org/resource/Blankenhain_Castle","http://dbpedia.org/ontology/abstract","Slottet Blankenhain ligger nära den tyska staden Crimmitschau i förbundslandet Sachsen. Byggnaden tillhör en före detta riddaregård och utgör idag, med ett intilliggande jordbruksmuseum, en större museianläggning. Hela anläggningen är 11 hektar stor och består av över 80 byggnader. Slottet påbörjades troligen under 1100-talet, men det nämns först 1423 i en urkund. 1661 brann slottet ned och det återuppfördes omkring år 1700. Mansardtaket och tornens spetsar i barockstil byggdes 1765. Efter andra världskriget planerade den sovjetiska ockupationsmakten att slottet skulle rivas, men på grund av protester från regionens invånare står huset kvar. Slottet används som museum sedan 1981."
