"subject","predicate","object"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirPollutionControlSystems"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ControlSystem103098806"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/2000/01/rdf-schema#label","Air purge system"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/2000/01/rdf-schema#label","Sperrluft"
"http://dbpedia.org/resource/Air_purge_system","http://www.w3.org/2000/01/rdf-schema#comment","Sperrluft ist eine Möglichkeit, einen Hohlraum mit Hilfe eines Luft- oder Gasüberdrucks abzudichten und gehört zu den berührungsfreien Dichtungsarten. Die wesentlichen Vorteile dieser Dichtungsart sind die reibungs- und verschleißlose Anwendung. Zu den Nachteilen gehören hohe Energiekosten, benötigte Zuleitungen und ein hoher Geräuschpegel."
