"subject","predicate","object"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/2000/01/rdf-schema#label","Carcory Homestead Ruin"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/2000/01/rdf-schema#comment","Carcory Homestead Ruin is a heritage-listed former homestead and now ruins on the Eyre Developmental Road, Birdsville, Shire of Diamantina, Queensland, Australia. It was built from c. 1870 to c. 1900. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://xmlns.com/foaf/0.1/name","Carcory Homestead Ruin"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/property/name","Carcory Homestead Ruin"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.23769950866699
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5632019042969
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcory_Homestead_Ruin,_from_N_(2011).jpg"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eyre_Developmental_Road"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shire_of_Diamantina"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birdsville,_Queensland"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Australia"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homesteads_in_Queensland"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birdsville,_Queensland"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageID",51562173
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageRevisionID",1029969030
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulia,_Queensland"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(explorer)"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coongie_Lakes"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Racing_Club"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Diamantina"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Developmental_Road"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awning"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale_Station_(pastoral_lease)"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdsville,_Queensland"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_(Australian_history)"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_route"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currawinya_National_Park"
"http://dbpedia.org/resource/Carcory_Homestead_Ruin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_Australia"
