"subject","predicate","object"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollaborativeProjects"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#label","Trabajo colaborativo"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#label","Produzione paritaria"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#label","Peer production"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#label","Treball col·laboratiu"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#label","Travail collaboratif"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#label","Sistema cooperativo"
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#comment","El treball col·laboratiu és una expressió que designa la suma d'esforços d'un grup per assolir una meta comuna. Avui se'l diferencia del simple treball en equip o cooperatiu per l'autonomia de què gaudeix cadascun dels membres implicats en la tasca, per no basar-se en l'organització jeràrquica tradicional, per utilitzar abundantment les tecnologies de la informació i la comunicació (TIC) i perquè sovint, però no sempre, es realitza sense compensació financera."
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#comment","Sistemas Cooperativos ou Sistemas Colaborativos são Sistemas de Informação que fornecem suporte computacional aos indivíduos que tentam resolver um problema em cooperação com outros, sem que todos estejam no mesmo local, ao mesmo tempo."
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#comment","La notion de travail collaboratif désigne un travail qui n'est plus fondé sur l'organisation hiérarchisée traditionnelle, et plus spécifiquement un mode de travail (éventuellement intégré dans un modèle économique de production) où collaborent de nombreuses personnes grâce aux technologies de l'information et de la communication, notamment les plateformes internet. Les outils informatiques permettent de maximiser la créativité et l'efficience d'un groupe associé à des projets d’envergure même si elles sont très dispersées dans l'espace et le temps."
"http://dbpedia.org/resource/Peer_production","http://www.w3.org/2000/01/rdf-schema#comment","Peer production (also known as mass collaboration) is a way of producing goods and services that relies on self-organizing communities of individuals. In such communities, the labor of many people is coordinated towards a shared outcome."
