"subject","predicate","object"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1995"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishTechnicalDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#label","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#label","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#label","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#label","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#label","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#comment","Theory In Practice ist eine schwedische Progressive-Death-Metal-Band, deren Musik vor allem durch häufige und schnelle Rhythmuswechsel und teils überzogene Komplexität gekennzeichnet ist."
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#comment","Theory in Practice is een Zweedse technicaldeathmetalband die veel progressieve invloeden gebruikt in zijn muziek. De groep schrijft zeer technische en complexe nummers die bestaan uit een grote hoeveelheid tempowisselingen."
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#comment","Theory in Practice é uma banda de death metal progressivo formanda em 1995 na Suécia. Após lançarem 3 álbuns entre 1995 e 2002 a banda entrou em hiato, retornando somente em 2015. Em 2017 lançaram o EP Crescendo Dezign."
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#comment","Theory in Practice is a Swedish technical death metal band founded in 1995, which borrows heavily from progressive metal. The band writes technical and complex songs consisting of a lot of time and tempo changes. After a year of rehearsals and gigs, they recorded a demo called Submissive in the Abyss Studio, and three full-length albums after that. In December 2002, the band went on hiatus and began recording again in February 2003."
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2000/01/rdf-schema#comment","Theory in Practice è una band svedese Technical Death metal che annovera molte influenze dal Progressive metal."
"http://dbpedia.org/resource/Theory_in_Practice","http://xmlns.com/foaf/0.1/name","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/theoryinpracticeband"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/name","Theory in Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Theory_in_Practice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_technical_death_metal_musical_groups"
"http://dbpedia.org/resource/Theory_in_Practice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listenable_Records_artists"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageID",4572076
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageRevisionID",1113184750
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listenable_Records"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listenable_Records_artists"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Eye_Function"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_death_metal"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_death_metal"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyss_studio"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_technical_death_metal_musical_groups"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/theoryinpracticeband"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/officialpeterlake"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=178"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/theoryinpracticeband"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theory_in_Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theory_in_Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theory_in_Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424465"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Theory_in_Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rfmy"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f5efdb09-fbad-48ef-b774-72b7dc9be273"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmtrw"
"http://dbpedia.org/resource/Theory_in_Practice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theory_in_Practice"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-band-stub"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_death_metal"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Technical_death_metal"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/label","http://dbpedia.org/resource/Listenable_Records"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/property/yearsActive",1995
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/abstract","Theory in Practice è una band svedese Technical Death metal che annovera molte influenze dal Progressive metal."
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/abstract","Theory in Practice is een Zweedse technicaldeathmetalband die veel progressieve invloeden gebruikt in zijn muziek. De groep schrijft zeer technische en complexe nummers die bestaan uit een grote hoeveelheid tempowisselingen."
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/abstract","Theory in Practice é uma banda de death metal progressivo formanda em 1995 na Suécia. Após lançarem 3 álbuns entre 1995 e 2002 a banda entrou em hiato, retornando somente em 2015. Em 2017 lançaram o EP Crescendo Dezign."
"http://dbpedia.org/resource/Theory_in_Practice","http://dbpedia.org/ontology/abstract","Theory in Practice is a Swedish technical death metal band founded in 1995, which borrows heavily from progressive metal. The band writes technical and complex songs consisting of a lot of time and tempo changes. After a year of rehearsals and gigs, they recorded a demo called Submissive in the Abyss Studio, and three full-length albums after that. In December 2002, the band went on hiatus and began recording again in February 2003."
