"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/2000/01/rdf-schema#label","Roger Feneley"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/2000/01/rdf-schema#comment","Roger Feneley FRCS (19 October 1933 – 6 June 2018) was an English urologist who pioneered the development of new types of catheter. Feneley published over 100 peer-reviewed articles in medical journals, including four after the age of 80."
"http://dbpedia.org/resource/Roger_Feneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Roger_Feneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Roger_Feneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Roger_Feneley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Bristol"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageID",58077260
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageRevisionID",1083143165
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_doctors_from_Bristol"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catheter"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52288515"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56009719"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069404240"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NGip"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-med-bio-stub"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/abstract","Roger Feneley FRCS (19 October 1933 – 6 June 2018) was an English urologist who pioneered the development of new types of catheter. Feneley published over 100 peer-reviewed articles in medical journals, including four after the age of 80."
"http://dbpedia.org/resource/Roger_Feneley","http://schema.org/sameAs","http://viaf.org/viaf/52288515"
"http://dbpedia.org/resource/Roger_Feneley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Feneley?oldid=1083143165&ns=0"
"http://dbpedia.org/resource/Roger_Feneley","http://dbpedia.org/ontology/wikiPageLength",1127
"http://dbpedia.org/resource/Roger_Feneley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Feneley"
