"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2000/01/rdf-schema#label","Roland Juno-D"
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2000/01/rdf-schema#label","Roland Juno-D"
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2000/01/rdf-schema#comment","Le Juno-D est un synthétiseur du constructeur Roland Corporation, produit à partir de 2005. Il fait partie de la série des synthétiseurs Juno, au même titre que le Juno-G sorti en 2006. Il est doté d'un clavier 61 notes, de 47 multi-effets, 8 types de réverbération et 8 types de chorus. La polyphonie est de 64 voix."
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2000/01/rdf-schema#comment","Roland Juno-D is a polyphonic synthesizer introduced in 2005 by Roland Corporation. It is based on the Fantom-X series, having a vintage design that resembles the previous Juno synthesizers, such as the Juno-106. Despite having similar names and introductions, the Juno-D was not intended to be succeeded by the Juno-G synthesizer, for they were both released concurrently. A Limited Edition was released."
"http://dbpedia.org/resource/Roland_Juno-D","http://xmlns.com/foaf/0.1/homepage","http://www.rolandus.com/"
"http://dbpedia.org/resource/Roland_Juno-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_Juno-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageID",61384431
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageRevisionID",1034323235
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Juno-106"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno-G"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Fantom-X"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Beam"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample-based"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS_PCM"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roland.com/us/products/juno-d/"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synthblock.com/junog.html"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rolandus.com/blog/2014/02/19/roland-synth-chronicle-1973-through-2013/"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandclan.com/library/juno-g/"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandus.com/"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110022438/http:/thehub.musiciansfriend.com/keyboard-reviews/hands-on-review-roland-juno-gi-mobile-synthesizer"
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440124"
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BQUh"
"http://dbpedia.org/resource/Roland_Juno-D","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roland_Juno-D"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/sequencer","Rhythm Guide: 32 Preset Patterns"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/synthName","Roland Juno-D"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Sample-based"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/dates",2005
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/velocity","Yes"
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/abstract","Le Juno-D est un synthétiseur du constructeur Roland Corporation, produit à partir de 2005. Il fait partie de la série des synthétiseurs Juno, au même titre que le Juno-G sorti en 2006. Il est doté d'un clavier 61 notes, de 47 multi-effets, 8 types de réverbération et 8 types de chorus. La polyphonie est de 64 voix."
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/ontology/abstract","Roland Juno-D is a polyphonic synthesizer introduced in 2005 by Roland Corporation. It is based on the Fantom-X series, having a vintage design that resembles the previous Juno synthesizers, such as the Juno-106. Despite having similar names and introductions, the Juno-D was not intended to be succeeded by the Juno-G synthesizer, for they were both released concurrently. A Limited Edition was released."
"http://dbpedia.org/resource/Roland_Juno-D","http://dbpedia.org/property/aftertouch","No"
