"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/2000/01/rdf-schema#label","Prince Alfred Square"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/2000/01/rdf-schema#comment","Prince Alfred Square is a 1.5-hectare (3.7-acre) park on the northern side of the Parramatta River in the central business district of Parramatta. It is one of the oldest public parks in New South Wales and is listed on the New South Wales State Heritage Register. St Patrick's Cathedral is located directly opposite the square to the west. It was added to the New South Wales State Heritage Register on 28 August 2017."
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/property/name","Prince Alfred Square"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/property/name","Prince Alfred Square and potential archaeological site"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.80916595458984
"http://dbpedia.org/resource/Prince_Alfred_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0044403076172
"http://dbpedia.org/resource/Prince_Alfred_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Alfred_Square_1.jpg"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Australia"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parramatta"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Sydney"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageID",56290654
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageRevisionID",1123342090
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Correctional_Centre"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wianamatta_Shale"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrangea_macrophylla"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soffit"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corymbia_citriodora"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liriope_muscari"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_in_Australia"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parramatta"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clivia_miniata"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria_bidwillii"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Sydney"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schinus_areira"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenocarpus_sinuatus"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron_indicum"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washingtonia_robusta"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bills_horse_troughs"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacaranda_mimosifolia"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Parramatta_Council"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_canariensis"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_New_South_Wales"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Road,_Sydney"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Parramatta"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_green_space"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burramattagal"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus_macrophylla"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Marsden"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Sydney"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Forster,_1st_Baron_Forster"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_Duke_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gollan"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophostemon_confertus"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarred_trees"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Greenway"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midden"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_stencil"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Australia"
"http://dbpedia.org/resource/Prince_Alfred_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamomum_camphora"
