"subject","predicate","object"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfJapan"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGifuPrefecture"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfMiePrefecture"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monts Yōrō"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Góry Yōrō"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Yōrō Mountains"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#label","養老山地"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Yōrō Mountains (養老山地, Yōrō Sanchi) are a mountain range straddling the border between Gifu and Mie prefectures in Japan. They form part of the western border of the Nōbi Plain."
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Góry Yōrō (jap. 養老山地 Yōrō-sanchi) – pasmo górskie w Japonii, leżące pomiędzy prefekturami Gifu i Mie. Szerokość pasma wynosi około 10 km, a długość około 25 km. Najwyższą górą jest Shō-ga-dake (908 m), pozostałe mają od 400 do 900 m. Góry Yōrō stanowią zachodnią granicę niziny aluwialnej Nōbi (Nōbi-heiya)."
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","養老山地（ようろうさんち）は、濃尾平野の西方に位置する山地。"
"http://dbpedia.org/resource/Yōrō_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Yōrō (養老山地, Yōrō sanchi) sont une chaîne de montagnes à cheval sur les limites entre les préfectures de Gifu et Mie au Japon. Ils font partie de la bordure occidentale de la plaine de Nōbi."
"http://dbpedia.org/resource/Yōrō_Mountains","http://xmlns.com/foaf/0.1/name","Yōrō Mountains"
"http://dbpedia.org/resource/Yōrō_Mountains","http://dbpedia.org/property/name","Yōrō Mountains"
