"subject","predicate","object"
"http://dbpedia.org/resource/11th_OTO_Awards","http://www.w3.org/2000/01/rdf-schema#label","11th OTO Awards"
"http://dbpedia.org/resource/11th_OTO_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 11th OTO Awards, honoring the best in Slovak popular culture for the year 2010, took time and place on March 12, 2011 at the new premises of the Slovak National Theater in Bratislava. The ceremony broadcast live RTVS on 1. The host of the show was musician Marián Čekovský."
"http://dbpedia.org/resource/11th_OTO_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160406095517/http:/oto.smartpage.sk/hlasujte_a_vyhrajte"
"http://dbpedia.org/resource/11th_OTO_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Kollar2.jpg"
"http://dbpedia.org/resource/11th_OTO_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanKolenik_crop.jpg"
"http://dbpedia.org/resource/11th_OTO_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasaryova_February_26,_2011_crop.jpg"
"http://dbpedia.org/resource/11th_OTO_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adela_Banášová_2011.jpg"
"http://dbpedia.org/resource/11th_OTO_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OTO_Awards"
"http://dbpedia.org/resource/11th_OTO_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/11th_OTO_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Slovak_music"
"http://dbpedia.org/resource/11th_OTO_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Slovak_television"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageID",45465154
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1034877890
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospodárske_noviny"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OTO_Awards"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emília_Vášáryová"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Latinák"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Kroner"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Award_for_TV_Sports_–_Host_or_Commentator"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Award_for_TV_Host_–_News"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Award_for_TV_Male_Actor_–_Comedy"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_JOJ"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzana_Smatanová"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Award_for_TV_Male_Actor_–_Drama"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korzár"
"http://dbpedia.org/resource/11th_OTO_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Award_for_TV_Female_Actor_–_Comedy"
