"subject","predicate","object"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistriesOfGeorgeV"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMinistries"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinett MacDonald II"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-MacDonald II"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#label","Drugi rząd Ramsaya MacDonalda"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#label","Second MacDonald ministry"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Die zweite Regierung MacDonald wurde im Vereinigten Königreich am 4. Juni 1929 durch Premierminister Ramsay MacDonald von der Labour Party gebildet und löste die zweite Regierung Baldwin ab. Der Regierung gehörten ausschließlich Minister der Labour Party an. Sie befand sich bis zum 24. August 1931 im Amt, woraufhin sie durch die erste Nationalregierung abgelöst wurde. Mit Arbeitsministerin Margaret Bondfield wurde erstmals in der Geschichte des Vereinigten Königreichs eine Frau als Ministerin in eine Regierung berufen."
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Drugi rząd Partii Pracy pod przywództwem Ramsaya MacDonalda powstał 5 czerwca 1929 r. po zwycięskich wyborach i przetrwał do 24 sierpnia 1931 r., kiedy to powstał rząd koalicyjny."
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Het kabinet-MacDonald II was de uitvoerende macht van de Britse overheid van 5 juni 1929 tot 26 augustus 1931. Het kabinet werd gevormd door de Labour Party en de Liberal Party na de verkiezingen van 1929 met oud-premier Ramsay MacDonald de partijleider van de Labour Party voor een tweede termijn als premier. In het kabinet zaten meerdere prominenten zoals: Philip Snowden, Arthur Henderson, Jimmy Thomas, Herbert Morrison, Christopher Addison, Clement Attlee en Sidney Webb."
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://www.w3.org/2000/01/rdf-schema#comment","The second MacDonald ministry was formed by Ramsay MacDonald on his reappointment as Prime Minister of the United Kingdom by King George V on 5 June 1929. It was only the second time the Labour Party had formed a government; the First MacDonald Ministry held office in 1924."
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsay_MacDonald_ggbain.37952.jpg"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1931"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interwar_Britain"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ministries"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1929"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_British_politics"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsay_MacDonald"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_George_V"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageID",1678944
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1118351027
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Clynes"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse_test"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Health"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lib–Lab_pact"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stephen_Sanders"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnston_(Scottish_politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Turner_(politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_of_Agriculture_and_Fisheries"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_of_George_V"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_Air"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Labour_Government"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whiteley_(politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ponsonby,_1st_Baron_Ponsonby_of_Shulbrede"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_Affairs"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Assistance_Committees"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_premiership_of_Ramsay_MacDonald"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Dominion_Affairs"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shaw_(politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dalton"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_the_Colonies"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Henderson_(Labour_politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1931"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gillett_(UK_politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Office"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Board_of_Trade"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Lees-Smith"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interwar_Britain"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Treasury"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_(solicitor_general)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_India"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Mines"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Morrison"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Labour"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Marketing_Act_1931"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Secretary_to_the_War_Office"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parkinson_(UK_politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_in_Waiting"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_Insurance_Act_1930"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_1931-1935"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Air"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Cripps"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Lords"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Thomas"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Treasury"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(1931)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture,_Fisheries_and_Food"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gascoyne-Cecil,_4th_Marquess_of_Salisbury"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts_(politician)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Pensions_(Britain)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Addison,_1st_Viscount_Addison"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Snell,_1st_Baron_Snell"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Treatment_Act_1930"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cripps,_1st_Baron_Parmoor"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Colonies"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Mines_Act_1930"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Westwood"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Birdwood_Thomson,_1st_Baron_Thomson"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_MacDonald_Ministry"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Montague,_1st_Baron_Amwell"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Snowden"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Board_of_Education"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond_Shiels"
"http://dbpedia.org/resource/Second_MacDonald_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_marches"
