"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","People from Lake County, Indiana"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lake_County,_Indiana"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Chicago_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Indiana"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","People from Lake County, Indiana"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://dbpedia.org/ontology/wikiPageID",15027529
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",962824646
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Lake_County,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Lake_County,_Indiana?oldid=962824646&ns=14"
