"subject","predicate","object"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantPlants"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1755"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngiospermsOfMetropolitanFrance"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfEurope"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/2000/01/rdf-schema#label","Sedum reflexum"
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/ontology/wikiPageID",71704031
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/ontology/wikiPageRevisionID",1109098572
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_rupestre"
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Petrosedum_rupestre"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5t28"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/168224"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98rQh"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sedum_reflexum"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/WSRy6"
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Sedum_reflexum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Sedum_reflexum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sedum_reflexum?oldid=1109098572&ns=0"
"http://dbpedia.org/resource/Sedum_reflexum","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Sedum_reflexum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sedum_reflexum"
