"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://www.w3.org/2000/01/rdf-schema#label","1978–79 Liga Bet"
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://www.w3.org/2000/01/rdf-schema#comment","The 1978–79 Liga Bet season saw Hapoel Bnei Nazareth, Hapoel Umm al-Fahm, Hapoel Ramat HaSharon and Beitar Be'er Sheva win their regional divisions and promoted to Liga Alef."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_Bet_seasons"
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageID",43532150
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageRevisionID",940837457
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Or_Akiva_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Sektzia_Ma'alot-Tarshiha_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tzafririm_Holon_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kafr_Sulam_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Rosh_HaAyin_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Be'er_Ya'akov_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Daliyat_al-Karmel_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ganei_Tikva_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Ramla_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tira_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Sakhnin_F.C."
"http://dbpedia.org/resource/1978–79_Liga_Bet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Aliyah_Kfar_Saba_F.C."
