"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/2000/01/rdf-schema#label","Bad Friends"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/2000/01/rdf-schema#label","Bad Friends"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/2000/01/rdf-schema#comment","『Bad Friends』（バッド・フレンズ）は、阿久悠の作詞によるピンク・レディーの楽曲のみに限定したトリビュート・アルバム。2009年12月16日にポニーキャニオンからリリースされた。 阿久悠プロジェクト・プロデューサー山崎一稔の『歌鬼 (Ga-Ki) 〜阿久 悠トリビュート〜』（2008年ユニバーサルミュージック）、『歌鬼2 〜阿久 悠 vs.フォーク』 （2009年ユニバーサルミュージック）に続く第3弾の企画アルバムである。 阿久悠の名は「悪友」からきていて、悪友とは、親友との意味もあるので、ピンク・レディーという悪友であり、親友でもある二人をイメージしてできたタイトルが「Bad Friends」と名づけられた。ジャケット（アクリル画）と挿絵は小松美羽が描いた。 当初は2009年8月19日に発売予定だったが、一度中止となっていた。そのため規格品番もPCCA-2971（この時点ではDVD付初回盤の発売も予定されており、そちらはPCCA-2970）からPCCA-3069に変更されている。"
"http://dbpedia.org/resource/Bad_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Bad Friends (バッド・フレンズ, Baddo Furenzu) is a 2009 tribute album, is kade from Akuyū (悪友), which translates to ""Bad friend"" and is the origin of Yū Aku's name. The final track, ""Kawahara no Ishikawa Goemon"" was originally recorded by Eiichi Ohtaki (under the pseudonym ""Niagara Fallin' Stars"") on his 1978 album Let's Ondo Again. This version is performed by Kanzashi (簪, lit. ""Hairpin""), which consists of then-AKB48 members Mayu Watanabe, Haruka Nakagawa, Aika Ota, and Natsumi Hirajima, plus Pink Lady member Mie. The song incorporates the melodies of the Pink Lady songs ""Nagisa no Sindbad"", ""S.O.S."", ""Wanted"", ""Carmen '77"", ""Pepper Keibu"", and ""UFO""."
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/property/name","Bad Friends"
"http://dbpedia.org/resource/Bad_Friends","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VA_-_Bad_Friends_Limited_Edition.jpg"
"http://dbpedia.org/resource/Bad_Friends","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VA_-_Bad_Friends.jpg"
"http://dbpedia.org/resource/Bad_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Bad_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribute_albums"
"http://dbpedia.org/resource/Bad_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pony_Canyon_albums"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageID",62946870
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",1088210395
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagisa_no_Sindbad"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kome_Kome_Club"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Natsuki"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōmei_Ningen_(Pink_Lady_song)"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.O.S._(Pink_Lady_song)"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amii_Ozaki"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbee_Boys"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_(Pink_Lady_song)"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miz_(singer)"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribute_albums"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Takahashi_(actress)"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Tsuchiya"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ami_Onuki"
"http://dbpedia.org/resource/Bad_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ManaKana"
