"subject","predicate","object"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInBritishIndia"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonviolentResistanceMovements"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2000/01/rdf-schema#label","Akali movement"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Akali movement /əˈkɑːli/, also called the Gurdwara Reform Movement, was a campaign to bring reform in the gurdwaras (the Sikh places of worship) in India during the early 1920s. The movement led to the introduction of the Sikh Gurdwara Bill in 1925, which placed all the historical Sikh shrines in India under the control of Shiromani Gurdwara Parbandhak Committee (SGPC). The Akalis also participated in the Indian independence movement against the British Government, and supported the non-cooperation movement against them."
"http://dbpedia.org/resource/Akali_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanjaSahibExterior1.jpg"
"http://dbpedia.org/resource/Akali_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jatha_of_Akali_volunteers_marching_to_Guru-ka-Bagh_on_25_Oct_1922.jpg"
"http://dbpedia.org/resource/Akali_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nankana_Sahib.jpg"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_India"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_British_India"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_British_India"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_India"
"http://dbpedia.org/resource/Akali_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_protests"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageID",34120130
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1120001626
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udasi"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PanjaSahibExterior1.JPG"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_British_India"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babbar_Akali_movement"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa_College,_Amritsar"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_India"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Empire"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanak"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Legislative_Assembly"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardas"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshakhana"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankaracharya"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhai_Pheru"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghadarite"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunder_Singh_Lyallpuri"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajnala,_India"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panth"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akal_(Sikh_term)"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedition"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akal_Takht"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacLagan"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_people"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_British_India"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaitu"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_India"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankana_Sahib"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagir"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Punjab_(British_India)"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiromani_Gurdwara_Parbandhak_Committee"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankana_massacre"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirpan"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolent_resistance"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(British_India)"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Andrews"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-cooperation_movement"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akali_Phula_Singh"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akali_Dal"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Kharak_Singh"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar_(Sikhism)"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jallianwala_Bagh_massacre"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Panja_Sahib"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singh_Sabha"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Temple"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_protests"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nankana_Sahib.JPG"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Arjan"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahant"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga_Ram"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Sri_Tarn_Taran_Sahib"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhand_Path"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Dyer"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Abdal"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripudaman_Singh"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatha"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Samaj"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmandir_Sahib"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartar_Singh_Jhabbar"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasturiranga_Santhanam"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doaba"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petition"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_caste_system"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabha_State"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_resistance"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=u_AMX5RI_YUC"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sikhsofpunjab0000grew"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MYAW"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3vt1"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اکالی_تحریک"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਕਾਲੀ_ਲਹਿਰ"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4700213"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அகாலி_இயக்கம்"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಕಾಲಿ_ಚಳವಳಿ"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akali_movement"
"http://dbpedia.org/resource/Akali_movement","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അകാലി_പ്രസ്ഥാനം"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikh_politics"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Civil_Conflict"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Akali_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
