"subject","predicate","object"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://www.w3.org/2000/01/rdf-schema#label","1874 South Australian football season"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1874 South Australian football season was the twelfth year of interclub football in South Australia."
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_in_Australian_sport"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_competition_seasons"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_in_Australian_rules_football"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageID",48504371
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1103563785
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville,_South_Australia"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_South_Australian_football_season"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_competition_seasons"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_South_Australian_football_season"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_in_Australian_rules_football"
"http://dbpedia.org/resource/1874_South_Australian_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_in_Australian_sport"
