"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Irish Cove"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Irish Cove, Nova Scotia"
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Irish Cove est une petite communauté canadienne du comté de Richmond sur l'île du Cap-Breton (Nouvelle-Écosse)."
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Irish Cove (Golhamkitk) is a small community in the Canadian province of Nova Scotia, spanning the border that divides Richmond County and Cape Breton County. The community is also home to a provincial picnic park."
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.82712554931641
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.66564559936523
"http://dbpedia.org/resource/Irish_Cove,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bras_d'Or_Sunset,_Cape_Breton_Island,_Nova_Scotia_(24237037660).jpg"
