"subject","predicate","object"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfLeeds"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAdmirals"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfEngland"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdmirals"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","ペレグリン・オズボーン (第2代リーズ公)"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Peregrine Osborne, 2. Duke of Leeds"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Peregrine Osborne, 2nd Duke of Leeds"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Peregrine Osborne (2. książę Leeds)"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Peregrine Osborne, II duca di Leeds"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Peregrine Osborne, 2. vévoda z Leedsu"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Peregrine Osborne (2e duc de Leeds)"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Осборн, Перегрин, 2-й герцог Лидс"
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Peregrine Osborne (1659 – 25 juin 1729), 2e duc de Leeds, fut un politicien tory et vice-amiral anglais, connu sous les noms de Lord Osborne à partir de 1673–89, comte de Danby à partir de 1689–94 et marquis de Carmarthen à partir de 1694–1712."
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Peregrine Osborne, 2. książę Leeds (ur. ok. 1659, zm. 25 czerwca 1729) – brytyjski arystokrata i polityk. Nazywany wicehrabią Osborne pomiędzy 1673 i 1689, hrabią Danby pomiędzy 1689 i 1694, a od 1712 markizem Carmarthen pomiędzy 1694 i 1712. Był synem Thomasa Osborne’a 1. księcia Leeds i Lady Bridget Bertie. 25 kwietnia 1682 ożenił się z Bridget Hyde. Mieli córkę Mary Osborne i syna Peregrine’a Osborne’a."
"http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Перегрин Осборн (англ. Peregrine Osborne; примерно 1659 — 25 июня 1729) — британский аристократ, 2-й герцог Лидс, 2-й маркиз Кармартен и 2-й барон Осборн с 1712 года. Носил титулы учтивости виконт Осборн (1673—1689), граф Денби (1689—1694), маркиз Кармартен (1694—1712). Политический деятель, принадлежавший к партии тори. При жизни отца заседал в Палате общин."
