"subject","predicate","object"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#label","Ministerium Townshenda"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#label","Townshend ministry"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#label","タウンゼンド子爵内閣"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#label","Regierung Townshend"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Charles Townshend, 2nd Viscount Townshend, was appointed Secretary of State for the Northern Department by George I of Great Britain in September 1714. He was the de facto leader of this Whig administration as Northern Secretary until 1717, when he was demoted to Lord Lieutenant of Ireland in favour of the first Stanhope–Sunderland ministry, after being outmanoeuvered by his rival Whigs. This Whig Split would last until 1720."
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#comment","タウンゼンド子爵内閣(英語: Townshend ministry)は、グレートブリテン王国の内閣。1714年から1717年まで存在した。"
"http://dbpedia.org/resource/Townshend_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Die Regierung Townshend bestand im Königreich Großbritannien vom 17. September 1714 bis zum 12. April 1717. Es wurde nach dem Secretary of State for the Northern Department Charles Townshend, 2. Viscount Townshend von den Whig benannt, da das Amt des Premierministers zu diesem Zeitpunkt noch nicht bestand."
"http://dbpedia.org/resource/Townshend_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Townshend,_2nd_Viscount_Townshend,_engraving.jpg"
"http://dbpedia.org/resource/Townshend_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_in_Great_Britain"
"http://dbpedia.org/resource/Townshend_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1717_disestablishments_in_Great_Britain"
"http://dbpedia.org/resource/Townshend_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whigs_(British_political_party)"
"http://dbpedia.org/resource/Townshend_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Townshend_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ministries"
"http://dbpedia.org/resource/Townshend_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_George_I_of_Great_Britain"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageID",994651
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1101916153
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio_(United_Kingdom)"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Seymour,_6th_Duke_of_Somerset"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710s_in_Great_Britain"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1675–1732)"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Townshend,_2nd_Viscount_Townshend,_engraving.jpg"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Onslow,_1st_Baron_Onslow"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Steward"
"http://dbpedia.org/resource/Townshend_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whigs_(British_political_party)"
