"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Rob Steele (actor)"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/ontology/wikiPageID",69825714
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1066771558
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel's_Wedding"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muriel's_Wedding"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rob_Steele_(actor)?oldid=1066771558&ns=0"
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Rob_Steele_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rob_Steele_(actor)"
