"subject","predicate","object"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDenmark–Norway"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPeopleExecutedByBurning"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByNorwayByBurning"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSamiPeople"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInSamiHistory"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shaman110626194"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamiShamans"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForHeresy"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110471250"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/2000/01/rdf-schema#label","Quiwe Baarsen"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/2000/01/rdf-schema#label","Quiwe Baarsen"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/2000/01/rdf-schema#label","Quiwe Baarsen"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/2000/01/rdf-schema#comment","Quiwe Baarsen (ejecutado en 1627), fue un chamán sami. Fue una de las 26 personas laponas ejecutadas por brujería en Noruega en el siglo XVII. Baarsen era un noaidi residente en Aarøya. En mayo de 1627, fue juzgado en Hasvåg acusado de haber procurado viento mediante magia para el marinero Niels Jonsen en 1625. El 11 de mayo de 1627, Quiwe Baarsen fue juzgado culpable de haber causado la muerte de los cinco pescadores ahogados al haber creado el viento mediante magia, y sentenciado a morir en la hoguera."
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/2000/01/rdf-schema#comment","Quiwe Baarsen, död 1627, var en kustsame (sjösame) som avrättades för häxeri i Norge. Han är en av de 26 samer som anklagades för häxeri i norska Finnmark fylke på 1600-talet. Baarsen var nåjd och bosatt i . Han ställdes i maj 1627 inför rätta i anklagad för att ha framkallat seglarvind åt Niels Jonsen 1625. Baarsen sade att Jonsen hade bett honom göra vind för att segla till Hasvåg, och han hade smort in fötterna med vatten och gjort detta. En av Jonsens sjömäns fruar hade sen bett honom göra om det, och han hade gjort det genom att slänga en gris i havet, men vinden blev för stark och båten förliste. Han förnekade dock att han brukade magi genom att trolltrumma, men medgav att han hade lärt sig att göra det. Han medgav att han ofta gjorde vind åt folk. Fogden dömde honom 11 maj 1627 sky"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://www.w3.org/2000/01/rdf-schema#comment","Quiwe Baarsen (died 1627), was a Sami shaman. He was one of 26 Sami people executed for witch craft in Norway in the 17th century. Baarsen was a Noaidi and a resident in . In May 1627, he was put on trial in Hasvåg accused of having procured wind by use of magic for the sailor Niels Jonsen in 1625. On 11 May 1627, Quiwe Baarsen was judged guilty of having caused five people to drown by the wind he had created by use of magic, and sentenced to be executed by burning."
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pagan_martyrs"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Norwegian_people"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Sámi_people"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Norway_by_burning"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Sámi_people"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_Sámi_history"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_deaths"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_executions_by_Norway"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_Norway"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Sámi_shamans"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageID",32673325
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageRevisionID",1075572040
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_shamanism"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pagan_martyrs"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_drum"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_craft"
"http://dbpedia.org/resource/Quiwe_Baarsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persecution_of_Sámi_people"
